Time[s], Shift clock, Latch clock, Data
0.403088500000000, 1, 0, 1
0.403091500000000, 0, 0, 1
0.403098500000000, 1, 0, 1
0.403101500000000, 0, 0, 1
0.403108500000000, 1, 0, 1
0.403111500000000, 0, 0, 1
0.403118500000000, 1, 0, 1
0.403121500000000, 0, 0, 1
0.403128500000000, 1, 0, 1
0.403131250000000, 1, 1, 1
0.403315500000000, 1, 0, 1
0.403316500000000, 0, 0, 1
0.403323500000000, 1, 0, 1
0.403326500000000, 0, 0, 1
0.403333500000000, 1, 0, 1
0.403336500000000, 0, 0, 1
0.403341250000000, 0, 0, 0
0.403343250000000, 1, 0, 0
0.403346250000000, 0, 0, 0
0.403352750000000, 1, 0, 0
0.403355750000000, 0, 0, 0
0.403360250000000, 0, 0, 1
0.403362750000000, 1, 0, 1
0.403365750000000, 0, 0, 1
0.403370500000000, 0, 0, 0
0.403372500000000, 1, 0, 0
0.403375500000000, 0, 0, 0
0.403382250000000, 1, 0, 0
0.403385250000000, 0, 0, 0
0.403391750000000, 1, 0, 0
0.403394750000000, 0, 0, 0
0.403401500000000, 1, 0, 0
0.403404500000000, 0, 0, 0
0.403411250000000, 1, 0, 0
0.403414250000000, 0, 0, 0
0.403418500000000, 0, 0, 1
0.403421250000000, 1, 0, 1
0.403424250000000, 0, 0, 1
0.403431250000000, 1, 0, 1
0.403434250000000, 0, 0, 1
0.403438750000000, 0, 0, 0
0.403440750000000, 1, 0, 0
0.403443750000000, 0, 0, 0
0.403448250000000, 0, 0, 1
0.403450750000000, 1, 0, 1
0.403453750000000, 0, 0, 1
0.403460750000000, 1, 0, 1
0.403463750000000, 0, 0, 1
0.403470750000000, 1, 0, 1
0.403473500000000, 1, 1, 1
0.403741250000000, 1, 0, 1
0.403742250000000, 0, 0, 1
0.403749250000000, 1, 0, 1
0.403752250000000, 0, 0, 1
0.403759250000000, 1, 0, 1
0.403762250000000, 0, 0, 1
0.403769250000000, 1, 0, 1
0.403772250000000, 0, 0, 1
0.403779000000000, 1, 0, 1
0.403782250000000, 0, 0, 1
0.403789000000000, 1, 0, 1
0.403792250000000, 0, 0, 1
0.403799000000000, 1, 0, 1
0.403802250000000, 0, 0, 1
0.403809000000000, 1, 0, 1
0.403812250000000, 0, 0, 1
0.403816750000000, 0, 0, 0
0.403818750000000, 1, 0, 0
0.403821750000000, 0, 0, 0
0.403826000000000, 0, 0, 1
0.403828750000000, 1, 0, 1
0.403831750000000, 0, 0, 1
0.403838750000000, 1, 0, 1
0.403841750000000, 0, 0, 1
0.403848750000000, 1, 0, 1
0.403851750000000, 0, 0, 1
0.403858750000000, 1, 0, 1
0.403861750000000, 0, 0, 1
0.403868750000000, 1, 0, 1
0.403871750000000, 0, 0, 1
0.403878750000000, 1, 0, 1
0.403881750000000, 0, 0, 1
0.403888750000000, 1, 0, 1
0.403891750000000, 0, 0, 1
0.403898750000000, 1, 0, 1
0.403901500000000, 1, 1, 1
0.403916500000000, 1, 0, 1
0.403917500000000, 0, 0, 1
0.403924500000000, 1, 0, 1
0.403927500000000, 0, 0, 1
0.403934500000000, 1, 0, 1
0.403937500000000, 0, 0, 1
0.403944500000000, 1, 0, 1
0.403947500000000, 0, 0, 1
0.403952000000000, 0, 0, 0
0.403954000000000, 1, 0, 0
0.403957000000000, 0, 0, 0
0.403961500000000, 0, 0, 1
0.403964000000000, 1, 0, 1
0.403967000000000, 0, 0, 1
0.403974000000000, 1, 0, 1
0.403977000000000, 0, 0, 1
0.403981750000000, 0, 0, 0
0.403983750000000, 1, 0, 0
0.403986750000000, 0, 0, 0
0.403993500000000, 1, 0, 0
0.403996500000000, 0, 0, 0
0.404000750000000, 0, 0, 1
0.404003500000000, 1, 0, 1
0.404006500000000, 0, 0, 1
0.404013500000000, 1, 0, 1
0.404016500000000, 0, 0, 1
0.404021000000000, 0, 0, 0
0.404023000000000, 1, 0, 0
0.404026000000000, 0, 0, 0
0.404030500000000, 0, 0, 1
0.404033000000000, 1, 0, 1
0.404036000000000, 0, 0, 1
0.404043000000000, 1, 0, 1
0.404046000000000, 0, 0, 1
0.404053000000000, 1, 0, 1
0.404056000000000, 0, 0, 1
0.404063000000000, 1, 0, 1
0.404066000000000, 0, 0, 1
0.404073000000000, 1, 0, 1
0.404075750000000, 1, 1, 1
0.404361750000000, 1, 0, 1
0.404362750000000, 0, 0, 1
0.404369750000000, 1, 0, 1
0.404372750000000, 0, 0, 1
0.404379750000000, 1, 0, 1
0.404382750000000, 0, 0, 1
0.404389750000000, 1, 0, 1
0.404392750000000, 0, 0, 1
0.404399750000000, 1, 0, 1
0.404402750000000, 0, 0, 1
0.404409750000000, 1, 0, 1
0.404412750000000, 0, 0, 1
0.404419750000000, 1, 0, 1
0.404422750000000, 0, 0, 1
0.404429750000000, 1, 0, 1
0.404432750000000, 0, 0, 1
0.404437250000000, 0, 0, 0
0.404439250000000, 1, 0, 0
0.404442250000000, 0, 0, 0
0.404446750000000, 0, 0, 1
0.404449250000000, 1, 0, 1
0.404452250000000, 0, 0, 1
0.404459250000000, 1, 0, 1
0.404462250000000, 0, 0, 1
0.404469250000000, 1, 0, 1
0.404472250000000, 0, 0, 1
0.404479250000000, 1, 0, 1
0.404482250000000, 0, 0, 1
0.404489250000000, 1, 0, 1
0.404492250000000, 0, 0, 1
0.404499250000000, 1, 0, 1
0.404502250000000, 0, 0, 1
0.404509250000000, 1, 0, 1
0.404512250000000, 0, 0, 1
0.404519250000000, 1, 0, 1
0.404522000000000, 1, 1, 1
0.404537000000000, 1, 0, 1
0.404538000000000, 0, 0, 1
0.404545000000000, 1, 0, 1
0.404548000000000, 0, 0, 1
0.404555000000000, 1, 0, 1
0.404558000000000, 0, 0, 1
0.404565000000000, 1, 0, 1
0.404568000000000, 0, 0, 1
0.404572750000000, 0, 0, 0
0.404574750000000, 1, 0, 0
0.404577750000000, 0, 0, 0
0.404584250000000, 1, 0, 0
0.404587250000000, 0, 0, 0
0.404591750000000, 0, 0, 1
0.404594250000000, 1, 0, 1
0.404597250000000, 0, 0, 1
0.404602000000000, 0, 0, 0
0.404604000000000, 1, 0, 0
0.404607000000000, 0, 0, 0
0.404613750000000, 1, 0, 0
0.404616750000000, 0, 0, 0
0.404621000000000, 0, 0, 1
0.404623750000000, 1, 0, 1
0.404626750000000, 0, 0, 1
0.404633750000000, 1, 0, 1
0.404636750000000, 0, 0, 1
0.404643750000000, 1, 0, 1
0.404646750000000, 0, 0, 1
0.404651250000000, 0, 0, 0
0.404653250000000, 1, 0, 0
0.404656250000000, 0, 0, 0
0.404663000000000, 1, 0, 0
0.404666000000000, 0, 0, 0
0.404670250000000, 0, 0, 1
0.404673000000000, 1, 0, 1
0.404676000000000, 0, 0, 1
0.404683000000000, 1, 0, 1
0.404686000000000, 0, 0, 1
0.404693000000000, 1, 0, 1
0.404695750000000, 1, 1, 1
0.404969250000000, 1, 0, 1
0.404970250000000, 0, 0, 1
0.404977250000000, 1, 0, 1
0.404980250000000, 0, 0, 1
0.404987250000000, 1, 0, 1
0.404990250000000, 0, 0, 1
0.404997250000000, 1, 0, 1
0.405000250000000, 0, 0, 1
0.405007250000000, 1, 0, 1
0.405010250000000, 0, 0, 1
0.405017250000000, 1, 0, 1
0.405020250000000, 0, 0, 1
0.405027250000000, 1, 0, 1
0.405030250000000, 0, 0, 1
0.405037250000000, 1, 0, 1
0.405040250000000, 0, 0, 1
0.405045000000000, 0, 0, 0
0.405047000000000, 1, 0, 0
0.405050000000000, 0, 0, 0
0.405054250000000, 0, 0, 1
0.405057000000000, 1, 0, 1
0.405060000000000, 0, 0, 1
0.405067000000000, 1, 0, 1
0.405070000000000, 0, 0, 1
0.405077000000000, 1, 0, 1
0.405080000000000, 0, 0, 1
0.405087000000000, 1, 0, 1
0.405090000000000, 0, 0, 1
0.405097000000000, 1, 0, 1
0.405100000000000, 0, 0, 1
0.405107000000000, 1, 0, 1
0.405110000000000, 0, 0, 1
0.405117000000000, 1, 0, 1
0.405120000000000, 0, 0, 1
0.405127000000000, 1, 0, 1
0.405129500000000, 1, 1, 1
0.405148000000000, 1, 0, 1
0.405149000000000, 0, 0, 1
0.405153500000000, 0, 0, 0
0.405155500000000, 1, 0, 0
0.405158500000000, 0, 0, 0
0.405163000000000, 0, 0, 1
0.405165500000000, 1, 0, 1
0.405168500000000, 0, 0, 1
0.405173250000000, 0, 0, 0
0.405175250000000, 1, 0, 0
0.405178250000000, 0, 0, 0
0.405182500000000, 0, 0, 1
0.405185250000000, 1, 0, 1
0.405188250000000, 0, 0, 1
0.405195250000000, 1, 0, 1
0.405198250000000, 0, 0, 1
0.405203000000000, 0, 0, 0
0.405205000000000, 1, 0, 0
0.405208000000000, 0, 0, 0
0.405212250000000, 0, 0, 1
0.405215000000000, 1, 0, 1
0.405218000000000, 0, 0, 1
0.405222500000000, 0, 0, 0
0.405224500000000, 1, 0, 0
0.405227500000000, 0, 0, 0
0.405234250000000, 1, 0, 0
0.405237250000000, 0, 0, 0
0.405241500000000, 0, 0, 1
0.405244250000000, 1, 0, 1
0.405247250000000, 0, 0, 1
0.405254250000000, 1, 0, 1
0.405257250000000, 0, 0, 1
0.405264250000000, 1, 0, 1
0.405267250000000, 0, 0, 1
0.405272000000000, 0, 0, 0
0.405274000000000, 1, 0, 0
0.405277000000000, 0, 0, 0
0.405283500000000, 1, 0, 0
0.405286500000000, 0, 0, 0
0.405291000000000, 0, 0, 1
0.405293500000000, 1, 0, 1
0.405296500000000, 0, 0, 1
0.405303500000000, 1, 0, 1
0.405306250000000, 1, 1, 1
0.405573750000000, 1, 0, 1
0.405574750000000, 0, 0, 1
0.405581750000000, 1, 0, 1
0.405584750000000, 0, 0, 1
0.405591750000000, 1, 0, 1
0.405594750000000, 0, 0, 1
0.405601750000000, 1, 0, 1
0.405604750000000, 0, 0, 1
0.405611750000000, 1, 0, 1
0.405614750000000, 0, 0, 1
0.405621750000000, 1, 0, 1
0.405624750000000, 0, 0, 1
0.405631750000000, 1, 0, 1
0.405634750000000, 0, 0, 1
0.405641750000000, 1, 0, 1
0.405644750000000, 0, 0, 1
0.405649500000000, 0, 0, 0
0.405651500000000, 1, 0, 0
0.405654500000000, 0, 0, 0
0.405658750000000, 0, 0, 1
0.405661500000000, 1, 0, 1
0.405664500000000, 0, 0, 1
0.405671500000000, 1, 0, 1
0.405674500000000, 0, 0, 1
0.405681500000000, 1, 0, 1
0.405684500000000, 0, 0, 1
0.405691500000000, 1, 0, 1
0.405694500000000, 0, 0, 1
0.405707500000000, 1, 0, 1
0.405710500000000, 0, 0, 1
0.405717500000000, 1, 0, 1
0.405720500000000, 0, 0, 1
0.405727500000000, 1, 0, 1
0.405730500000000, 0, 0, 1
0.405737500000000, 1, 0, 1
0.405740250000000, 1, 1, 1
0.406232000000000, 1, 0, 1
0.406233000000000, 0, 0, 1
0.406240000000000, 1, 0, 1
0.406243000000000, 0, 0, 1
0.406250000000000, 1, 0, 1
0.406253000000000, 0, 0, 1
0.406260000000000, 1, 0, 1
0.406263000000000, 0, 0, 1
0.406270000000000, 1, 0, 1
0.406273000000000, 0, 0, 1
0.406280000000000, 1, 0, 1
0.406283000000000, 0, 0, 1
0.406290000000000, 1, 0, 1
0.406293000000000, 0, 0, 1
0.406300000000000, 1, 0, 1
0.406303000000000, 0, 0, 1
0.406307750000000, 0, 0, 0
0.406309750000000, 1, 0, 0
0.406312750000000, 0, 0, 0
0.406319500000000, 1, 0, 0
0.406322500000000, 0, 0, 0
0.406326750000000, 0, 0, 1
0.406329500000000, 1, 0, 1
0.406332500000000, 0, 0, 1
0.406339500000000, 1, 0, 1
0.406342500000000, 0, 0, 1
0.406349500000000, 1, 0, 1
0.406352500000000, 0, 0, 1
0.406359500000000, 1, 0, 1
0.406362500000000, 0, 0, 1
0.406369500000000, 1, 0, 1
0.406372500000000, 0, 0, 1
0.406379500000000, 1, 0, 1
0.406382500000000, 0, 0, 1
0.406389500000000, 1, 0, 1
0.406392000000000, 1, 1, 1
0.406400500000000, 1, 0, 1
0.406401500000000, 0, 0, 1
0.406406000000000, 0, 0, 0
0.406408000000000, 1, 0, 0
0.406411000000000, 0, 0, 0
0.406415500000000, 0, 0, 1
0.406418000000000, 1, 0, 1
0.406421000000000, 0, 0, 1
0.406428000000000, 1, 0, 1
0.406431000000000, 0, 0, 1
0.406438000000000, 1, 0, 1
0.406441000000000, 0, 0, 1
0.406448000000000, 1, 0, 1
0.406451000000000, 0, 0, 1
0.406458000000000, 1, 0, 1
0.406461000000000, 0, 0, 1
0.406468000000000, 1, 0, 1
0.406471000000000, 0, 0, 1
0.406475750000000, 0, 0, 0
0.406477750000000, 1, 0, 0
0.406480750000000, 0, 0, 0
0.406485000000000, 0, 0, 1
0.406487750000000, 1, 0, 1
0.406490750000000, 0, 0, 1
0.406497750000000, 1, 0, 1
0.406500750000000, 0, 0, 1
0.406513750000000, 1, 0, 1
0.406516750000000, 0, 0, 1
0.406523750000000, 1, 0, 1
0.406526750000000, 0, 0, 1
0.406533750000000, 1, 0, 1
0.406536750000000, 0, 0, 1
0.406543750000000, 1, 0, 1
0.406546750000000, 0, 0, 1
0.406553750000000, 1, 0, 1
0.406556750000000, 0, 0, 1
0.406563750000000, 1, 0, 1
0.406566250000000, 1, 1, 1
0.406574750000000, 1, 0, 1
0.406575750000000, 0, 0, 1
0.406582750000000, 1, 0, 1
0.406585750000000, 0, 0, 1
0.406592750000000, 1, 0, 1
0.406595750000000, 0, 0, 1
0.406602750000000, 1, 0, 1
0.406605750000000, 0, 0, 1
0.406610250000000, 0, 0, 0
0.406612250000000, 1, 0, 0
0.406615500000000, 0, 0, 0
0.406619750000000, 0, 0, 1
0.406622250000000, 1, 0, 1
0.406625250000000, 0, 0, 1
0.406632250000000, 1, 0, 1
0.406635250000000, 0, 0, 1
0.406642250000000, 1, 0, 1
0.406645250000000, 0, 0, 1
0.406650000000000, 0, 0, 0
0.406652000000000, 1, 0, 0
0.406655000000000, 0, 0, 0
0.406659250000000, 0, 0, 1
0.406662000000000, 1, 0, 1
0.406665000000000, 0, 0, 1
0.406672000000000, 1, 0, 1
0.406675000000000, 0, 0, 1
0.406682000000000, 1, 0, 1
0.406685000000000, 0, 0, 1
0.406692000000000, 1, 0, 1
0.406695000000000, 0, 0, 1
0.406702000000000, 1, 0, 1
0.406705000000000, 0, 0, 1
0.406712000000000, 1, 0, 1
0.406715000000000, 0, 0, 1
0.406722000000000, 1, 0, 1
0.406725000000000, 0, 0, 1
0.406732000000000, 1, 0, 1
0.406734750000000, 1, 1, 1
0.406743000000000, 1, 0, 1
0.406744000000000, 0, 0, 1
0.406751000000000, 1, 0, 1
0.406754000000000, 0, 0, 1
0.406761000000000, 1, 0, 1
0.406764000000000, 0, 0, 1
0.406771000000000, 1, 0, 1
0.406774000000000, 0, 0, 1
0.406781000000000, 1, 0, 1
0.406784000000000, 0, 0, 1
0.406791000000000, 1, 0, 1
0.406794000000000, 0, 0, 1
0.406801000000000, 1, 0, 1
0.406804000000000, 0, 0, 1
0.406808750000000, 0, 0, 0
0.406810750000000, 1, 0, 0
0.406813750000000, 0, 0, 0
0.406820250000000, 1, 0, 0
0.406823250000000, 0, 0, 0
0.406827750000000, 0, 0, 1
0.406830250000000, 1, 0, 1
0.406833250000000, 0, 0, 1
0.406840250000000, 1, 0, 1
0.406843250000000, 0, 0, 1
0.406850250000000, 1, 0, 1
0.406853250000000, 0, 0, 1
0.406860250000000, 1, 0, 1
0.406863250000000, 0, 0, 1
0.406870250000000, 1, 0, 1
0.406873250000000, 0, 0, 1
0.406880250000000, 1, 0, 1
0.406883250000000, 0, 0, 1
0.406890250000000, 1, 0, 1
0.406893250000000, 0, 0, 1
0.406900250000000, 1, 0, 1
0.406903000000000, 1, 1, 1
0.406911250000000, 1, 0, 1
0.406912250000000, 0, 0, 1
0.406919250000000, 1, 0, 1
0.406922250000000, 0, 0, 1
0.406929250000000, 1, 0, 1
0.406932250000000, 0, 0, 1
0.406939250000000, 1, 0, 1
0.406942250000000, 0, 0, 1
0.406949250000000, 1, 0, 1
0.406952250000000, 0, 0, 1
0.406959250000000, 1, 0, 1
0.406962250000000, 0, 0, 1
0.406969250000000, 1, 0, 1
0.406972250000000, 0, 0, 1
0.406979250000000, 1, 0, 1
0.406982250000000, 0, 0, 1
0.406987000000000, 0, 0, 0
0.406989000000000, 1, 0, 0
0.406992000000000, 0, 0, 0
0.406996250000000, 0, 0, 1
0.406999000000000, 1, 0, 1
0.407002000000000, 0, 0, 1
0.407009000000000, 1, 0, 1
0.407012000000000, 0, 0, 1
0.407019000000000, 1, 0, 1
0.407022000000000, 0, 0, 1
0.407029000000000, 1, 0, 1
0.407032000000000, 0, 0, 1
0.407039000000000, 1, 0, 1
0.407042000000000, 0, 0, 1
0.407049000000000, 1, 0, 1
0.407052000000000, 0, 0, 1
0.407059000000000, 1, 0, 1
0.407062000000000, 0, 0, 1
0.407066750000000, 0, 0, 0
0.407068750000000, 1, 0, 0
0.407071250000000, 1, 1, 0
0.407075750000000, 1, 1, 1
0.407079750000000, 1, 0, 1
0.407080750000000, 0, 0, 1
0.407087750000000, 1, 0, 1
0.407090750000000, 0, 0, 1
0.407097750000000, 1, 0, 1
0.407100750000000, 0, 0, 1
0.407107750000000, 1, 0, 1
0.407110750000000, 0, 0, 1
0.407117750000000, 1, 0, 1
0.407120750000000, 0, 0, 1
0.407127750000000, 1, 0, 1
0.407130750000000, 0, 0, 1
0.407137500000000, 1, 0, 1
0.407140750000000, 0, 0, 1
0.407147500000000, 1, 0, 1
0.407150750000000, 0, 0, 1
0.407155250000000, 0, 0, 0
0.407157250000000, 1, 0, 0
0.407160250000000, 0, 0, 0
0.407164500000000, 0, 0, 1
0.407167250000000, 1, 0, 1
0.407170250000000, 0, 0, 1
0.407177250000000, 1, 0, 1
0.407180250000000, 0, 0, 1
0.407187250000000, 1, 0, 1
0.407190250000000, 0, 0, 1
0.407197250000000, 1, 0, 1
0.407200250000000, 0, 0, 1
0.407205000000000, 0, 0, 0
0.407207000000000, 1, 0, 0
0.407210000000000, 0, 0, 0
0.407214250000000, 0, 0, 1
0.407217000000000, 1, 0, 1
0.407220000000000, 0, 0, 1
0.407227000000000, 1, 0, 1
0.407230000000000, 0, 0, 1
0.407237000000000, 1, 0, 1
0.407239500000000, 1, 1, 1
0.407248000000000, 1, 0, 1
0.407249000000000, 0, 0, 1
0.407256000000000, 1, 0, 1
0.407259000000000, 0, 0, 1
0.407266000000000, 1, 0, 1
0.407269000000000, 0, 0, 1
0.407276000000000, 1, 0, 1
0.407279000000000, 0, 0, 1
0.407286000000000, 1, 0, 1
0.407289000000000, 0, 0, 1
0.407296000000000, 1, 0, 1
0.407299000000000, 0, 0, 1
0.407309500000000, 0, 0, 0
0.407311500000000, 1, 0, 0
0.407314500000000, 0, 0, 0
0.407319000000000, 0, 0, 1
0.407321500000000, 1, 0, 1
0.407324500000000, 0, 0, 1
0.407329250000000, 0, 0, 0
0.407331250000000, 1, 0, 0
0.407334250000000, 0, 0, 0
0.407338500000000, 0, 0, 1
0.407341250000000, 1, 0, 1
0.407344250000000, 0, 0, 1
0.407351250000000, 1, 0, 1
0.407354250000000, 0, 0, 1
0.407361250000000, 1, 0, 1
0.407364250000000, 0, 0, 1
0.407371250000000, 1, 0, 1
0.407374250000000, 0, 0, 1
0.407381250000000, 1, 0, 1
0.407384250000000, 0, 0, 1
0.407391250000000, 1, 0, 1
0.407394250000000, 0, 0, 1
0.407401250000000, 1, 0, 1
0.407404250000000, 0, 0, 1
0.407411250000000, 1, 0, 1
0.407414000000000, 1, 1, 1
0.407422250000000, 1, 0, 1
0.407423250000000, 0, 0, 1
0.407430250000000, 1, 0, 1
0.407433250000000, 0, 0, 1
0.407440250000000, 1, 0, 1
0.407443250000000, 0, 0, 1
0.407450250000000, 1, 0, 1
0.407453250000000, 0, 0, 1
0.407460250000000, 1, 0, 1
0.407463250000000, 0, 0, 1
0.407470250000000, 1, 0, 1
0.407473250000000, 0, 0, 1
0.407480250000000, 1, 0, 1
0.407483250000000, 0, 0, 1
0.407490250000000, 1, 0, 1
0.407493250000000, 0, 0, 1
0.407498000000000, 0, 0, 0
0.407500000000000, 1, 0, 0
0.407503000000000, 0, 0, 0
0.407507250000000, 0, 0, 1
0.407510000000000, 1, 0, 1
0.407513000000000, 0, 0, 1
0.407520000000000, 1, 0, 1
0.407523000000000, 0, 0, 1
0.407530000000000, 1, 0, 1
0.407533000000000, 0, 0, 1
0.407540000000000, 1, 0, 1
0.407543000000000, 0, 0, 1
0.407550000000000, 1, 0, 1
0.407553000000000, 0, 0, 1
0.407560000000000, 1, 0, 1
0.407563000000000, 0, 0, 1
0.407567500000000, 0, 0, 0
0.407569500000000, 1, 0, 0
0.407572500000000, 0, 0, 0
0.407577000000000, 0, 0, 1
0.407579500000000, 1, 0, 1
0.407582250000000, 1, 1, 1
0.407590500000000, 1, 0, 1
0.407591500000000, 0, 0, 1
0.407598500000000, 1, 0, 1
0.407601500000000, 0, 0, 1
0.407608500000000, 1, 0, 1
0.407611500000000, 0, 0, 1
0.407616250000000, 0, 0, 0
0.407618250000000, 1, 0, 0
0.407621250000000, 0, 0, 0
0.407625500000000, 0, 0, 1
0.407628250000000, 1, 0, 1
0.407631250000000, 0, 0, 1
0.407638250000000, 1, 0, 1
0.407641250000000, 0, 0, 1
0.407648250000000, 1, 0, 1
0.407651250000000, 0, 0, 1
0.407658250000000, 1, 0, 1
0.407661250000000, 0, 0, 1
0.407666000000000, 0, 0, 0
0.407668000000000, 1, 0, 0
0.407671000000000, 0, 0, 0
0.407675250000000, 0, 0, 1
0.407678000000000, 1, 0, 1
0.407681000000000, 0, 0, 1
0.407688000000000, 1, 0, 1
0.407691000000000, 0, 0, 1
0.407697750000000, 1, 0, 1
0.407701000000000, 0, 0, 1
0.407707750000000, 1, 0, 1
0.407711000000000, 0, 0, 1
0.407717750000000, 1, 0, 1
0.407721000000000, 0, 0, 1
0.407727750000000, 1, 0, 1
0.407731000000000, 0, 0, 1
0.407737750000000, 1, 0, 1
0.407740750000000, 0, 0, 1
0.407747750000000, 1, 0, 1
0.407750500000000, 1, 1, 1
0.407772750000000, 1, 0, 1
0.407773750000000, 0, 0, 1
0.407780750000000, 1, 0, 1
0.407783750000000, 0, 0, 1
0.407788500000000, 0, 0, 0
0.407790500000000, 1, 0, 0
0.407793500000000, 0, 0, 0
0.407797750000000, 0, 0, 1
0.407800500000000, 1, 0, 1
0.407803500000000, 0, 0, 1
0.407810500000000, 1, 0, 1
0.407813500000000, 0, 0, 1
0.407820500000000, 1, 0, 1
0.407823500000000, 0, 0, 1
0.407830500000000, 1, 0, 1
0.407833500000000, 0, 0, 1
0.407840500000000, 1, 0, 1
0.407843500000000, 0, 0, 1
0.407848250000000, 0, 0, 0
0.407850250000000, 1, 0, 0
0.407853250000000, 0, 0, 0
0.407857500000000, 0, 0, 1
0.407860250000000, 1, 0, 1
0.407863250000000, 0, 0, 1
0.407870250000000, 1, 0, 1
0.407873250000000, 0, 0, 1
0.407880250000000, 1, 0, 1
0.407883250000000, 0, 0, 1
0.407890250000000, 1, 0, 1
0.407893250000000, 0, 0, 1
0.407900250000000, 1, 0, 1
0.407903250000000, 0, 0, 1
0.407910250000000, 1, 0, 1
0.407913250000000, 0, 0, 1
0.407920250000000, 1, 0, 1
0.407923250000000, 0, 0, 1
0.407930250000000, 1, 0, 1
0.407932750000000, 1, 1, 1
0.408210500000000, 1, 0, 1
0.408211500000000, 0, 0, 1
0.408218500000000, 1, 0, 1
0.408221500000000, 0, 0, 1
0.408228500000000, 1, 0, 1
0.408231500000000, 0, 0, 1
0.408238500000000, 1, 0, 1
0.408241500000000, 0, 0, 1
0.408248500000000, 1, 0, 1
0.408251500000000, 0, 0, 1
0.408258500000000, 1, 0, 1
0.408261500000000, 0, 0, 1
0.408268500000000, 1, 0, 1
0.408271500000000, 0, 0, 1
0.408278500000000, 1, 0, 1
0.408281500000000, 0, 0, 1
0.408286000000000, 0, 0, 0
0.408288000000000, 1, 0, 0
0.408291250000000, 0, 0, 0
0.408295500000000, 0, 0, 1
0.408298000000000, 1, 0, 1
0.408301000000000, 0, 0, 1
0.408308000000000, 1, 0, 1
0.408311000000000, 0, 0, 1
0.408318000000000, 1, 0, 1
0.408321000000000, 0, 0, 1
0.408328000000000, 1, 0, 1
0.408331000000000, 0, 0, 1
0.408338000000000, 1, 0, 1
0.408341000000000, 0, 0, 1
0.408348000000000, 1, 0, 1
0.408351000000000, 0, 0, 1
0.408358000000000, 1, 0, 1
0.408361000000000, 0, 0, 1
0.408368000000000, 1, 0, 1
0.408370750000000, 1, 1, 1
0.408549000000000, 1, 0, 1
0.408550000000000, 0, 0, 1
0.408557000000000, 1, 0, 1
0.408560000000000, 0, 0, 1
0.408567000000000, 1, 0, 1
0.408570000000000, 0, 0, 1
0.408574750000000, 0, 0, 0
0.408576750000000, 1, 0, 0
0.408579750000000, 0, 0, 0
0.408586500000000, 1, 0, 0
0.408589500000000, 0, 0, 0
0.408593750000000, 0, 0, 1
0.408596500000000, 1, 0, 1
0.408599500000000, 0, 0, 1
0.408604000000000, 0, 0, 0
0.408606000000000, 1, 0, 0
0.408609000000000, 0, 0, 0
0.408615750000000, 1, 0, 0
0.408618750000000, 0, 0, 0
0.408625500000000, 1, 0, 0
0.408628500000000, 0, 0, 0
0.408635000000000, 1, 0, 0
0.408638000000000, 0, 0, 0
0.408644750000000, 1, 0, 0
0.408647750000000, 0, 0, 0
0.408652000000000, 0, 0, 1
0.408654750000000, 1, 0, 1
0.408657750000000, 0, 0, 1
0.408664750000000, 1, 0, 1
0.408667750000000, 0, 0, 1
0.408672500000000, 0, 0, 0
0.408674500000000, 1, 0, 0
0.408677500000000, 0, 0, 0
0.408681750000000, 0, 0, 1
0.408684500000000, 1, 0, 1
0.408687500000000, 0, 0, 1
0.408694500000000, 1, 0, 1
0.408697500000000, 0, 0, 1
0.408704500000000, 1, 0, 1
0.408707000000000, 1, 1, 1
0.408980750000000, 1, 0, 1
0.408981750000000, 0, 0, 1
0.408988750000000, 1, 0, 1
0.408991750000000, 0, 0, 1
0.408998750000000, 1, 0, 1
0.409001750000000, 0, 0, 1
0.409008750000000, 1, 0, 1
0.409011750000000, 0, 0, 1
0.409018750000000, 1, 0, 1
0.409021750000000, 0, 0, 1
0.409028750000000, 1, 0, 1
0.409031750000000, 0, 0, 1
0.409038750000000, 1, 0, 1
0.409041750000000, 0, 0, 1
0.409048750000000, 1, 0, 1
0.409051750000000, 0, 0, 1
0.409056250000000, 0, 0, 0
0.409058250000000, 1, 0, 0
0.409061250000000, 0, 0, 0
0.409065750000000, 0, 0, 1
0.409068250000000, 1, 0, 1
0.409071250000000, 0, 0, 1
0.409078250000000, 1, 0, 1
0.409081250000000, 0, 0, 1
0.409088250000000, 1, 0, 1
0.409091250000000, 0, 0, 1
0.409098250000000, 1, 0, 1
0.409101250000000, 0, 0, 1
0.409108250000000, 1, 0, 1
0.409111250000000, 0, 0, 1
0.409118250000000, 1, 0, 1
0.409121250000000, 0, 0, 1
0.409128250000000, 1, 0, 1
0.409131250000000, 0, 0, 1
0.409138250000000, 1, 0, 1
0.409141000000000, 1, 1, 1
0.409156000000000, 1, 0, 1
0.409157000000000, 0, 0, 1
0.409164000000000, 1, 0, 1
0.409167000000000, 0, 0, 1
0.409174000000000, 1, 0, 1
0.409177000000000, 0, 0, 1
0.409184000000000, 1, 0, 1
0.409187000000000, 0, 0, 1
0.409191750000000, 0, 0, 0
0.409193750000000, 1, 0, 0
0.409196750000000, 0, 0, 0
0.409201000000000, 0, 0, 1
0.409203750000000, 1, 0, 1
0.409206750000000, 0, 0, 1
0.409213750000000, 1, 0, 1
0.409216750000000, 0, 0, 1
