Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41833,6746820486;23,1328945159912;23,5;60,7902793884277
41833,6746937847;23,1373405456543;23,5;60,6474456787109
41833,6747055208;23,1327342987061;23,5;60,732364654541
41833,6747172569;23,1370754241943;23,5;60,5965003967285
41833,6747347801;23,1405906677246;23,5;60,4902534484863
41833,6747465162;23,1458530426025;23,5;60,3443565368652
41833,6747582523;23,1502113342285;23,5;60,2306938171387
41833,6747699884;23,1477069854736;23,5;60,2912902832031
41833,6747817245;23,1449718475342;23,5;60,356819152832
41833,6747934606;23,1546211242676;23,5;60,1175880432129
41833,6748051968;23,1478881835938;23,5;60,286247253418
41833,6748171065;23,1499881744385;23,5;60,2331504821777
41833,6748288426;23,1300792694092;23,5;60,7190933227539
41833,6748405787;23,1378021240234;23,5;60,5073471069336
41833,6748584722;23,1397895812988;23,5;60,4488334655762
41833,6748703819;23,1453990936279;23,5;60,3039512634277
41833,6748823032;23,1561088562012;23,5;60,0457305908203
41833,6748942130;23,1693382263184;23,5;59,7353820800781
41833,6749061343;23,1813526153564;23,5;59,4788703918457
41833,6749180556;23,1775455474854;23,5;59,6086807250977
41833,6749299653;23,1861419677734;23,5;59,4349632263184
41833,6749417014;23,2043342590332;23,5;59,0423469543457
41833,6749536227;23,2059116363525;23,5;59,0647048950195
41833,6749655324;23,2184009552002;23,5;58,8276138305664
41833,6749772685;23,2333793640137;23,5;58,5432319641113
41833,6750011111;23,2346935272217;23,5;58,6959533691406
41833,6750130208;23,2460994720459;23,5;58,4987449645996
41833,6750305324;23,2454471588135;23,5;58,602897644043
41833,6750424537;23,2456741333008;23,5;58,6807098388672
41833,6750543750;23,2441310882568;23,5;58,8013381958008
41833,6750662847;23,2387599945068;23,5;58,994945526123
41833,6750782060;23,2295322418213;23,5;59,2826461791992
41833,6750901273;23,2199974060059;23,5;59,562915802002
41833,6751020370;23,2084197998047;23,5;59,8725318908691
41833,6751139583;23,214958190918;23,5;59,728401184082
41833,6751258681;23,1999168395996;23,5;60,1147155761719
41833,6751376042;23,20583152771;23,5;59,9684562683105
41833,6751495255;23,200590133667;23,5;60,1031265258789
41833,6751614468;23,1881771087646;23,5;60,4001884460449
41833,6751733565;23,1813049316406;23,5;60,5507164001465
41833,6751852778;23,1893444061279;23,5;60,3256721496582
41833,6752031481;23,1830635070801;23,5;60,4613380432129
41833,6752150694;23,1837253570557;23,5;60,4335021972656
41833,6752387153;23,1778507232666;23,5;60,5451774597168
41833,6752504514;23,1739063262939;23,5;60,6237678527832
41833,6752798843;23,1766033172607;23,5;60,5123252868652
41833,6752916204;23,1724758148193;23,5;60,5963020324707
41833,6753150926;23,1729183197021;23,5;60,5495719909668
41833,6753385648;23,16943359375;23,5;60,5998954772949
41833,6753503009;23,1735992431641;23,5;60,4797592163086
41833,6753620370;23,1699924468994;23,5;60,5608406066895
41833,6753737731;23,1788959503174;23,5;60,3309669494629
41833,6754030208;23,1721897125244;23,5;60,4938888549805
41833,6754265046;23,1732425689697;23,5;60,4468383789063
41833,6754499769;23,1705379486084;23,5;60,4999847412109
41833,6754617130;23,1761894226074;23,5;60,3484191894531
41833,6754851852;23,1754741668701;23,5;60,3618431091309
41833,6754969213;23,1702079772949;23,5;60,4881896972656
41833,6755086574;23,1732902526855;23,5;60,4073295593262
41833,6755263426;23,1786937713623;23,5;60,2757911682129
41833,6755380787;23,1740016937256;23,5;60,3963851928711
41833,6755500000;23,1774444580078;23,5;60,306755065918
41833,6755619213;23,1701908111572;23,5;60,4788780212402
41833,6755738310;23,1734828948975;23,5;60,3974723815918
41833,6755976620;23,1658554077148;23,5;60,5792770385742
41833,6756093981;23,1703929901123;23,5;60,4607467651367
41833,6756213194;23,1639289855957;23,5;60,6151275634766
41833,6756451505;23,1719951629639;23,5;60,3983306884766
41833,6756570718;23,1613597869873;23,5;60,6607780456543
41833,6756868634;23,1621780395508;23,5;60,6204261779785
41833,6757105093;23,1735057830811;23,5;60,3280639648438
41833,6757343519;23,1822319030762;23,5;60,1326103210449
41833,6757462616;23,1810283660889;23,5;60,1816444396973
41833,6757700926;23,1857566833496;23,5;60,0950622558594
41833,6758175810;23,1843700408936;23,5;60,2188682556152
41833,6758354630;23,1821174621582;23,5;60,2917289733887
41833,6758948611;23,1711273193359;23,5;60,6107025146484
41833,6759067824;23,1637268066406;23,5;60,7864151000977
41833,6759186921;23,1601619720459;23,5;60,85791015625
41833,6759304282;23,1608543395996;23,5;60,8225021362305
41833,6759661806;23,1579341888428;23,5;60,8513717651367
41833,6759781019;23,1616497039795;23,5;60,7509918212891
41833,6759900116;23,1680183410645;23,5;60,5829429626465
41833,6760017477;23,1628837585449;23,5;60,8022117614746
41833,6760311806;23,1658420562744;23,5;60,616382598877
41833,6760431018;23,160945892334;23,5;60,7378578186035
41833,6760550116;23,1547069549561;23,5;60,8807067871094
41833,6760667477;23,1593856811523;23,5;60,7547760009766
41833,6760786690;23,1538562774658;23,5;60,8766784667969
41833,6761025000;23,1489429473877;23,5;60,9656677246094
41833,6761144213;23,1490345001221;23,5;60,9457817077637
41833,6761263310;23,1416301727295;23,5;61,1121482849121
41833,6761382523;23,1440658569336;23,5;61,0257797241211
41833,6761501736;23,1371612548828;23,5;61,1730194091797
41833,6761620833;23,129301071167;23,5;61,3425483703613
41833,6761913426;23,1215648651123;23,5;61,4666786193848
41833,6762030787;23,125020980835;23,5;61,3492813110352
41833,6762148148;23,1215190887451;23,5;61,4060363769531
41833,6762500231;23,1153297424316;23,5;61,4620399475098
41833,6762738542;23,1188449859619;23,5;61,3153648376465
41833,6762976852;23,1223201751709;23,5;61,1855278015137
41833,6763096065;23,1161594390869;23,5;61,3176727294922
41833,6763392130;23,1202697753906;23,5;61,1809349060059
41833,6763511343;23,1133270263672;23,5;61,3393402099609
41833,6763630440;23,1247406005859;23,5;61,0398368835449
41833,6763749653;23,1181449890137;23,5;61,1955451965332
41833,6763868750;23,127799987793;23,5;60,9499092102051
41833,6763987963;23,1258087158203;23,5;60,999439239502
41833,6764343634;23,1301441192627;23,5;60,9030685424805
41833,6764462847;23,1364765167236;23,5;60,7561073303223
41833,6764581944;23,1306018829346;23,5;60,9093818664551
41833,6764701157;23,1270198822021;23,5;61,0012168884277
41833,6764999074;23,1247959136963;23,5;61,0574836730957
41833,6765118287;23,1158180236816;23,5;61,277214050293
41833,6765237384;23,1109428405762;23,5;61,3837051391602
41833,6765354745;23,1133079528809;23,5;61,3110885620117
41833,6765472106;23,1107425689697;23,5;61,360221862793
41833,6765589468;23,118106842041;23,5;61,1628494262695
41833,6765706829;23,1127090454102;23,5;61,2880210876465
41833,6765943403;23,1085968017578;23,5;61,3650894165039
41833,6766062616;23,1146125793457;23,5;61,2039413452148
41833,6766300926;23,1229648590088;23,5;60,9951858520508
41833,6766598843;23,1257362365723;23,5;60,9459457397461
41833,6766956366;23,1198463439941;23,5;61,126148223877
41833,6767075463;23,1138324737549;23,5;61,2741050720215
41833,6767194676;23,1160888671875;23,5;61,2124404907227
41833,6767313773;23,122537612915;23,5;61,0545234680176
41833,6767431134;23,1088581085205;23,5;61,3929862976074
41833,6767550347;23,1193618774414;23,5;61,1304168701172
41833,6767669560;23,1099853515625;23,5;61,3562393188477
41833,6767907870;23,1112079620361;23,5;61,3105010986328
41833,6768144329;23,1062240600586;23,5;61,4205589294434
41833,6768321296;23,1038284301758;23,5;61,4690589904785
41833,6768438657;23,1141567230225;23,5;61,204776763916
41833,6768557870;23,1039199829102;23,5;61,4513511657715
41833,6768677083;23,0990047454834;23,5;61,5623626708984
41833,6768796181;23,1011848449707;23,5;61,4910316467285
41833,6768915394;23,1152286529541;23,5;61,1403465270996
41833,6769153704;23,1123447418213;23,5;61,2216567993164
41833,6769390278;23,1101989746094;23,5;61,2882461547852
41833,6769509375;23,1172561645508;23,5;61,120735168457
41833,6769628588;23,1225700378418;23,5;61,0004081726074
41833,6769747685;23,1092395782471;23,5;61,3373794555664
41833,6770045602;23,1085910797119;23,5;61,3516426086426
41833,6770162963;23,0990962982178;23,5;61,582592010498
41833,6770397685;23,086763381958;23,5;61,8571968078613
41833,6770515046;23,0926914215088;23,5;61,6932983398438
41833,6770634259;23,0841636657715;23,5;61,8872566223145
41833,6770753472;23,0897121429443;23,5;61,7287330627441
41833,6770872569;23,0930881500244;23,5;61,6266860961914
41833,6771342014;23,0952587127686;23,5;61,5388488769531
41833,6771517130;23,0871410369873;23,5;61,7317771911621
41833,6771634491;23,0900821685791;23,5;61,6457748413086
41833,6771751852;23,0975742340088;23,5;61,4521255493164
41833,6771869213;23,1176719665527;23,5;60,9672966003418
41833,6771986574;23,136251449585;23,5;60,5502891540527
41833,6772103935;23,1470146179199;23,5;60,3445739746094
41833,6772221412;23,1354808807373;23,5;60,6919822692871
41833,6772338773;23,1402645111084;23,5;60,613353729248
41833,6772456134;23,12815284729;23,5;60,9570007324219
41833,6772573495;23,1325740814209;23,5;60,8795738220215
41833,6772749306;23,1219120025635;23,5;61,1715850830078
41833,6772868403;23,1243438720703;23,5;61,1331787109375
41833,6772985764;23,1175193786621;23,5;61,3195114135742
41833,6773103125;23,1135368347168;23,5;61,4269561767578
41833,6773220486;23,1167774200439;23,5;61,3490524291992
41833,6773337847;23,1106147766113;23,5;61,5089530944824
41833,6773635764;23,1213493347168;23,5;61,2481307983398
41833,6773753125;23,115104675293;23,5;61,4121894836426
41833,6773870486;23,1206226348877;23,5;61,2849349975586
41833,6774105208;23,1241302490234;23,5;61,2312507629395
41833,6774222569;23,1184387207031;23,5;61,3807106018066
41833,6774339931;23,1211357116699;23,5;61,3235549926758
41833,6774457292;23,120138168335;23,5;61,3598480224609
41833,6774574653;23,111120223999;23,5;61,5896415710449
41833,6774751505;23,1150913238525;23,5;61,4913444519043
41833,6774868866;23,1126403808594;23,5;61,5507049560547
41833,6775338310;23,1029281616211;23,5;61,7757682800293
41833,6775573032;23,1058464050293;23,5;61,6844100952148
41833,6775807870;23,0949783325195;23,5;61,9352531433105
41833,6775925231;23,1014575958252;23,5;61,7612800598145
41833,6776217708;23,1093673706055;23,5;61,5533676147461
41833,6776335069;23,1018905639648;23,5;61,7423553466797
41833,6776452431;23,1006355285645;23,5;61,7709426879883
41833,6776569792;23,1040878295898;23,5;61,6834602355957
41833,6776746759;23,1090202331543;23,5;61,5661430358887
41833,6776981481;23,1105518341064;23,5;61,5341873168945
41833,6777338889;23,1054840087891;23,5;61,6841583251953
41833,6777458102;23,1083850860596;23,5;61,6150398254395
41833,6777577315;23,1034469604492;23,5;61,7412757873535
41833,6777694676;23,1003494262695;23,5;61,8153877258301
41833,6777931134;23,0949687957764;23,5;61,9370918273926
41833,6778169444;23,0987682342529;23,5;61,8361473083496
41833,6778584722;23,0984745025635;23,5;61,8988456726074
41833,6778702083;23,1070709228516;23,5;61,6335525512695
41833,6779059606;23,1151275634766;23,5;61,4702224731445
41833,6779178819;23,1092834472656;23,5;61,6315841674805
41833,6779297917;23,1085109710693;23,5;61,6609153747559
41833,6779417130;23,1099128723145;23,5;61,6373100280762
41833,6779536343;23,1171798706055;23,5;61,474983215332
41833,6779653704;23,1100635528564;23,5;61,663646697998
41833,6779951620;23,118106842041;23,5;61,4859008789063
41833,6780070718;23,1095752716064;23,5;61,7111968994141
41833,6780189931;23,1064872741699;23,5;61,7944030761719
41833,6780309144;23,111364364624;23,5;61,6762580871582
41833,6780428241;23,1074848175049;23,5;61,7801818847656
41833,6780666551;23,1171226501465;23,5;61,5565185546875
41833,6780785764;23,1191444396973;23,5;61,5251502990723
41833,6780904977;23,1165294647217;23,5;61,6065254211426
41833,6781022338;23,1208171844482;23,5;61,517635345459
41833,6781257060;23,1201934814453;23,5;61,5780372619629
41833,6781433912;23,1239185333252;23,5;61,5030860900879
41833,6781551273;23,1285648345947;23,5;61,4125938415527
41833,6781668634;23,1254787445068;23,5;61,5153923034668
41833,6781903356;23,1233806610107;23,5;61,610424041748
41833,6782020718;23,1268444061279;23,5;61,5401191711426
41833,6782138079;23,1234455108643;23,5;61,6394805908203
41833,6782372801;23,1201000213623;23,5;61,743766784668
41833,6782548032;23,1176433563232;23,5;61,8101501464844
41833,6782782755;23,1268749237061;23,5;61,5983047485352
41833,6782900231;23,1140117645264;23,5;61,9220848083496
41833,6783134954;23,1212100982666;23,5;61,7489929199219
41833,6783252315;23,1171016693115;23,5;61,8556594848633
41833,6783487153;23,1074981689453;23,5;62,0900840759277
41833,6783604514;23,1004886627197;23,5;62,254264831543
41833,6783721875;23,093864440918;23,5;62,3998069763184
41833,6784250926;23,0973701477051;23,5;62,2380218505859
41833,6784368287;23,1020374298096;23,5;62,1121864318848
41833,6784487500;23,104513168335;23,5;62,0443496704102
41833,6784606597;23,0998210906982;23,5;62,1591835021973
41833,6784725810;23,1067161560059;23,5;61,9813232421875
41833,6784845023;23,1030311584473;23,5;62,0756568908691
41833,6785083333;23,099479675293;23,5;62,1702117919922
41833,6785202546;23,0956687927246;23,5;62,2625503540039
41833,6785498727;23,0910129547119;23,5;62,3556289672852
41833,6785737037;23,0861167907715;23,5;62,4511337280273
41833,6785856250;23,0891628265381;23,5;62,361255645752
41833,6785975347;23,0961456298828;23,5;62,1845283508301
41833,6786094560;23,099479675293;23,5;62,1037292480469
41833,6786213773;23,0951061248779;23,5;62,2113838195801
41833,6786332870;23,0932464599609;23,5;62,2595405578613
41833,6786569444;23,0935497283936;23,5;62,2410469055176
41833,6786806018;23,0896148681641;23,5;62,3350524902344
41833,6786925231;23,0882663726807;23,5;62,363395690918
41833,6787044329;23,0911960601807;23,5;62,2843017578125
41833,6787338773;23,0878849029541;23,5;62,3645629882813
41833,6787577083;23,0996932983398;23,5;62,0724868774414
41833,6787696296;23,0958805084229;23,5;62,1751174926758
41833,6787815394;23,1010265350342;23,5;62,0597152709961
41833,6788053935;23,107479095459;23,5;61,9172058105469
41833,6788292245;23,1038951873779;23,5;62,0356521606445
41833,6788409606;23,1091747283936;23,5;61,9210319519043
41833,6788646181;23,1057434082031;23,5;62,0461311340332
41833,6788825000;23,111385345459;23,5;61,9179306030273
41833,6788942361;23,1288585662842;23,5;61,5100555419922
41833,6789294444;23,1270580291748;23,5;61,6951942443848
41833,6789411806;23,1257934570313;23,5;61,7556648254395
41833,6789646528;23,1092758178711;23,5;62,2056884765625
41833,6789763889;23,0970020294189;23,5;62,505973815918
41833,6790000463;23,089391708374;23,5;62,6699142456055
41833,6790119676;23,0900325775146;23,5;62,6384544372559
41833,6790296644;23,0852794647217;23,5;62,7339019775391
41833,6790414005;23,0809059143066;23,5;62,8183441162109
41833,6790531366;23,0874843597412;23,5;62,631534576416
41833,6790766088;23,0845375061035;23,5;62,6788482666016
41833,6790883449;23,0940532684326;23,5;62,430908203125
41833,6791000810;23,0994415283203;23,5;62,301872253418
41833,6791118171;23,0959777832031;23,5;62,3930015563965
41833,6791235648;23,109245300293;23,5;62,0733680725098
41833,6791353009;23,1120586395264;23,5;62,0274658203125
41833,6791531713;23,1062870025635;23,5;62,1866798400879
41833,6791650926;23,1016883850098;23,5;62,3131561279297
41833,6791770139;23,0963668823242;23,5;62,4509391784668
41833,6791887500;23,0907726287842;23,5;62,5851631164551
41833,6792122222;23,096607208252;23,5;62,4299507141113
41833,6792239583;23,0938243865967;23,5;62,4988632202148
41833,6792356944;23,0804481506348;23,5;62,822338104248
41833,6792474306;23,0883121490479;23,5;62,6132545471191
41833,6792591667;23,081148147583;23,5;62,7805480957031
41833,6792709028;23,0830345153809;23,5;62,7219276428223
41833,6792884259;23,0774364471436;23,5;62,8398017883301
41833,6793001620;23,083251953125;23,5;62,6814727783203
41833,6793118982;23,0770034790039;23,5;62,8212280273438
41833,6793236343;23,0824089050293;23,5;62,673397064209
41833,6793471065;23,0873012542725;23,5;62,5414085388184
41833,6793588426;23,0807991027832;23,5;62,7033996582031
41833,6793823264;23,0826225280762;23,5;62,6491737365723
41833,6793940625;23,089319229126;23,5;62,4878730773926
41833,6794117593;23,096794128418;23,5;62,3138046264648
41833,6794234954;23,093391418457;23,5;62,4166526794434
41833,6794352315;23,0991535186768;23,5;62,2883224487305
41833,6794469676;23,0964584350586;23,5;62,3727912902832
41833,6794587037;23,0909194946289;23,5;62,520191192627
41833,6794879514;23,0873317718506;23,5;62,6192626953125
41833,6795116088;23,0797119140625;23,5;62,8036079406738
41833,6795233449;23,0838718414307;23,5;62,6906852722168
41833,6795471875;23,086820602417;23,5;62,6200828552246
41833,6795590972;23,0848712921143;23,5;62,6722793579102
41833,6795710185;23,0776996612549;23,5;62,8483428955078
41833,6795829398;23,0828514099121;23,5;62,7142677307129
41833,6795948495;23,0702285766602;23,5;63,0244903564453
41833,6796067708;23,0745525360107;23,5;62,9023895263672
41833,6796484838;23,0843639373779;23,5;62,6417236328125
41833,6796604051;23,0770931243896;23,5;62,8248176574707
41833,6796723264;23,0829772949219;23,5;62,6780128479004
41833,6796840625;23,0799674987793;23,5;62,7551002502441
41833,6796959722;23,0889472961426;23,5;62,5375480651855
41833,6797198148;23,1026477813721;23,5;62,2341842651367
41833,6797553819;23,1113948822021;23,5;62,1151542663574
41833,6797673032;23,1085720062256;23,5;62,2247428894043
41833,6797911343;23,10520362854;23,5;62,3605041503906
41833,6798030556;23,1067657470703;23,5;62,3484840393066
41833,6798328472;23,095365524292;23,5;62,6763458251953
41833,6798447685;23,1091346740723;23,5;62,3485794067383
41833,6798565046;23,1034355163574;23,5;62,5131683349609
41833,6798682407;23,1002044677734;23,5;62,602783203125
41833,6798799769;23,0973281860352;23,5;62,6831398010254
41833,6798917130;23,0946254730225;23,5;62,7578620910645
41833,6799626852;23,0869064331055;23,5;62,9604034423828
41833,6799801968;23,0925369262695;23,5;62,8189659118652
41833,6799919329;23,0989532470703;23,5;62,6617813110352
41833,6800154051;23,0961017608643;23,5;62,7571983337402
41833,6800271412;23,0973205566406;23,5;62,7263832092285
41833,6800506250;23,106782913208;23,5;62,5150108337402
41833,6800800579;23,1045112609863;23,5;62,6166572570801
41833,6801152662;23,1031284332275;23,5;62,6962890625
41833,6801387384;23,1072750091553;23,5;62,6161422729492
41833,6801504745;23,1057739257813;23,5;62,6697731018066
41833,6801622107;23,1141090393066;23,5;62,4830741882324
41833,6801739468;23,1210155487061;23,5;62,3453674316406
41833,6801856944;23,1167430877686;23,5;62,4853210449219
41833,6802032060;23,1126232147217;23,5;62,6091079711914
41833,6802149421;23,1096935272217;23,5;62,7010498046875
41833,6802266782;23,0980758666992;23,5;62,9978981018066
41833,6802503356;23,093542098999;23,5;63,1023712158203
41833,6802622569;23,1033000946045;23,5;62,8602027893066
41833,6802860880;23,1053657531738;23,5;62,8219909667969
41833,6802980093;23,0983810424805;23,5;63,0017890930176
41833,6803218403;23,0953578948975;23,5;63,069164276123
41833,6803337731;23,0904026031494;23,5;63,1864280700684
41833,6803633796;23,0774459838867;23,5;63,4839057922363
41833,6803753009;23,0734462738037;23,5;63,5580406188965
41833,6803872222;23,0621128082275;23,5;63,8090400695801
41833,6803991435;23,0652256011963;23,5;63,6918716430664
41833,6804110532;23,0590801239014;23,5;63,8090934753418
41833,6804348958;23,0654907226563;23,5;63,5797424316406
41833,6804466319;23,0660915374756;23,5;63,5395889282227
41833,6804585417;23,0589637756348;23,5;63,6905059814453
41833,6804823843;23,0619659423828;23,5;63,5631065368652
41833,6805062153;23,055549621582;23,5;63,6792030334473
41833,6805360069;23,0486087799072;23,5;63,7928771972656
41833,6805477546;23,0434627532959;23,5;63,8862266540527
41833,6805715856;23,0494060516357;23,5;63,6732330322266
41833,6805835069;23,0510807037354;23,5;63,6091384887695
41833,6805954167;23,0485515594482;23,5;63,6551666259766
41833,6806073380;23,0508975982666;23,5;63,5792274475098
41833,6806192593;23,0517978668213;23,5;63,5440254211426
41833,6806311690;23,0562858581543;23,5;63,4263610839844
41833,6806430903;23,054220199585;23,5;63,4689331054688
41833,6806548264;23,0444355010986;23,5;63,7001190185547
41833,6806665625;23,054859161377;23,5;63,4318466186523
41833,6806782986;23,0509452819824;23,5;63,5268592834473
41833,6807194792;23,0593776702881;23,5;63,2981300354004
41833,6807312153;23,046236038208;23,5;63,6190071105957
41833,6807429514;23,0614032745361;23,5;63,2464370727539
41833,6807546875;23,0703392028809;23,5;63,0358848571777
41833,6807666088;23,0759506225586;23,5;62,9198226928711
41833,6807785185;23,0710525512695;23,5;63,0634994506836
41833,6807902546;23,0753192901611;23,5;62,9819984436035
41833,6808020023;23,0798397064209;23,5;62,8991241455078
41833,6808196875;23,0848159790039;23,5;62,8058052062988
41833,6808314352;23,0985984802246;23,5;62,5077972412109
41833,6808431713;23,1111278533936;23,5;62,2558517456055
41833,6808549074;23,1222648620605;23,5;62,0476303100586
41833,6808666435;23,1334705352783;23,5;61,8491668701172
41833,6808783796;23,1280097961426;23,5;62,0728302001953
41833,6808901157;23,1275405883789;23,5;62,1536636352539
41833,6809135880;23,1260356903076;23,5;62,3244590759277
41833,6809253241;23,1075611114502;23,5;62,8283805847168
41833,6809428472;23,0969524383545;23,5;63,1201019287109
41833,6809547569;23,0886383056641;23,5;63,3360252380371
41833,6809666782;23,0848731994629;23,5;63,4280052185059
41833,6809785995;23,0821304321289;23,5;63,4918479919434
41833,6809903356;23,0724143981934;23,5;63,7198181152344
41833,6810020718;23,0652027130127;23,5;63,890022277832
41833,6810372801;23,0659942626953;23,5;63,7859001159668
41833,6810490162;23,0606365203857;23,5;63,9016914367676
41833,6810784491;23,0695152282715;23,5;63,6469993591309
41833,6810901852;23,0746269226074;23,5;63,5147705078125
41833,6811019329;23,0705299377441;23,5;63,6125450134277
41833,6811136690;23,0731506347656;23,5;63,5465965270996
41833,6811254051;23,0788478851318;23,5;63,4037246704102
41833,6811371412;23,0676136016846;23,5;63,6836471557617
41833,6811606134;23,0733509063721;23,5;63,5311050415039
41833,6811723495;23,061429977417;23,5;63,8212242126465
41833,6811840856;23,0693283081055;23,5;63,611686706543
41833,6812133449;23,0786991119385;23,5;63,3815536499023
41833,6812250810;23,0997371673584;23,5;62,8813743591309
41833,6812602894;23,101188659668;23,5;62,9665374755859
41833,6812720255;23,0948944091797;23,5;63,1517295837402
41833,6812837616;23,0978374481201;23,5;63,1016082763672
41833,6812954977;23,0915679931641;23,5;63,2818565368652
41833,6813072338;23,0879154205322;23,5;63,3889770507813
41833,6813370370;23,0807857513428;23,5;63,584114074707
41833,6813489468;23,0844383239746;23,5;63,4980163574219
41833,6813608681;23,0886192321777;23,5;63,4009437561035
41833,6813727894;23,0816249847412;23,5;63,5807647705078
41833,6813845255;23,0834999084473;23,5;63,5401000976563
41833,6813964468;23,0810813903809;23,5;63,6092185974121
41833,6814083565;23,0759944915771;23,5;63,7347221374512
41833,6814202778;23,0701560974121;23,5;63,8702125549316
41833,6814321991;23,0709056854248;23,5;63,8397598266602
41833,6814560301;23,0690956115723;23,5;63,8646125793457
41833,6814679514;23,0744152069092;23,5;63,7257919311523
41833,6814798727;23,0671863555908;23,5;63,8973731994629
41833,6815094792;23,0605449676514;23,5;64,0357055664063
41833,6815214005;23,0658912658691;23,5;63,8911399841309
41833,6815333218;23,0703105926514;23,5;63,7814788818359
41833,6815571528;23,0735321044922;23,5;63,7016105651855
41833,6815690741;23,0714988708496;23,5;63,7506141662598
41833,6815809838;23,0768985748291;23,5;63,6222763061523
41833,6815927199;23,0807495117188;23,5;63,5416717529297
41833,6816165625;23,0767078399658;23,5;63,6674041748047
41833,6816284838;23,0695552825928;23,5;63,8449630737305
41833,6816403935;23,0677814483643;23,5;63,8890914916992
41833,6816698264;23,0631675720215;23,5;63,9886322021484
41833,6816817477;23,0654926300049;23,5;63,9262580871582
41833,6816934838;23,0594139099121;23,5;64,0705413818359
41833,6817052199;23,0702686309814;23,5;63,800235748291
41833,6817169560;23,0635261535645;23,5;63,9680862426758
41833,6817288773;23,0640506744385;23,5;63,9494857788086
41833,6817407986;23,0692882537842;23,5;63,8205604553223
41833,6817525347;23,0748729705811;23,5;63,6860313415527
41833,6817642708;23,0833969116211;23,5;63,4902305603027
41833,6817760069;23,0881404876709;23,5;63,397834777832
41833,6817877431;23,0866012573242;23,5;63,461368560791
41833,6818054398;23,076847076416;23,5;63,7200660705566
41833,6818171759;23,0711479187012;23,5;63,8630828857422
41833,6818289120;23,0735282897949;23,5;63,811164855957
41833,6818523843;23,0717639923096;23,5;63,8718376159668
41833,6818641204;23,0863800048828;23,5;63,5259017944336
41833,6818758565;23,0834121704102;23,5;63,6193389892578
41833,6818875926;23,0880584716797;23,5;63,5240783691406
41833,6818993287;23,094446182251;23,5;63,3917503356934
41833,6819110648;23,0827941894531;23,5;63,7079696655273
41833,6819403125;23,0811004638672;23,5;63,7774238586426
41833,6819520486;23,087682723999;23,5;63,6237182617188
41833,6819637847;23,0965881347656;23,5;63,4237594604492
41833,6819990046;23,1040725708008;23,5;63,3285522460938
41833,6820107407;23,0903663635254;23,5;63,6915092468262
41833,6820224884;23,0838088989258;23,5;63,8641357421875
41833,6820342245;23,0761184692383;23,5;64,0510787963867
41833,6820519097;23,0665664672852;23,5;64,2763977050781
41833,6820757523;23,0583362579346;23,5;64,4382171630859
41833,6820876620;23,0487289428711;23,5;64,6448059082031
41833,6820993981;23,0566883087158;23,5;64,4192199707031
41833,6821111343;23,0539054870605;23,5;64,4695892333984
41833,6821228704;23,0646152496338;23,5;64,1897506713867
41833,6821346181;23,0597972869873;23,5;64,2958831787109
41833,6821463542;23,0610809326172;23,5;64,2062301635742
41833,6821580903;23,070255279541;23,5;64,0241851806641
41833,6821698264;23,066442489624;23,5;64,1241302490234
41833,6821873380;23,0580005645752;23,5;64,3262252807617
41833,6821990741;23,054370880127;23,5;64,4022674560547
41833,6822108102;23,0517673492432;23,5;64,450927734375
41833,6822285069;23,0706024169922;23,5;63,9746208190918
41833,6822402431;23,0862464904785;23,5;63,6066780090332
41833,6822519792;23,0974426269531;23,5;63,3599052429199
41833,6822637153;23,1060543060303;23,5;63,196475982666
41833,6822754514;23,0982646942139;23,5;63,4416427612305
41833,6822871875;23,0886096954346;23,5;63,7114334106445
41833,6822989236;23,0826225280762;23,5;63,8825492858887
41833,6823223958;23,0744247436523;23,5;64,1066360473633
41833,6823633796;23,0715675354004;23,5;64,1806411743164
41833,6823868634;23,0765438079834;23,5;64,0523834228516
41833,6824105093;23,0856685638428;23,5;63,8401832580566
41833,6824224306;23,0851860046387;23,5;63,8713493347168
41833,6824343403;23,0896701812744;23,5;63,7784194946289
41833,6824462616;23,0999069213867;23,5;63,5551872253418
41833,6824641435;23,0975608825684;23,5;63,6517105102539
41833,6824760532;23,100040435791;23,5;63,6194458007813
41833,6824879745;23,0963706970215;23,5;63,7460060119629
41833,6824998958;23,0914363861084;23,5;63,8861923217773
41833,6825235417;23,0849266052246;23,5;64,0784301757813
41833,6825354630;23,0886383056641;23,5;63,9964904785156
41833,6825473727;23,0867023468018;23,5;64,0569000244141
41833,6825592940;23,0994358062744;23,5;63,755973815918
41833,6825712153;23,0933170318604;23,5;63,9325256347656
41833,6826246644;23,091402053833;23,5;64,0529174804688
41833,6826484954;23,0840454101563;23,5;64,2407302856445
41833,6826604051;23,0829563140869;23,5;64,26171875
41833,6826723264;23,0710906982422;23,5;64,5476760864258
41833,6826840625;23,0650959014893;23,5;64,6796264648438
41833,6826957986;23,0603218078613;23,5;64,770881652832
41833,6827075347;23,0509033203125;23,5;64,9743576049805
41833,6827194560;23,0629386901855;23,5;64,6502304077148
41833,6827313657;23,063871383667;23,5;64,6116180419922
41833,6827492477;23,0602149963379;23,5;64,6904296875
41833,6827850000;23,0505142211914;23,5;64,8711471557617
41833,6827969213;23,0452880859375;23,5;64,9684219360352
41833,6828086574;23,0475273132324;23,5;64,8836288452148
41833,6828203935;23,0430469512939;23,5;64,965690612793
