Datum;Zeit;Antriebe_Drv1_Load###W;Antriebe_Drv1_nAct###W;Antriebe_Drv4_nAct##W;Analogwerte_MP1###V;Analogwerte_MP2###V;Analogwerte_MP3###V;Analogwerte_MP4###V;Analogwerte_TM###V
02.02.2018;21:03:00;51.668790;81.001850;41.900000;4.649473;2.896552;64.275760;28.814480;205.900000
02.02.2018;21:03:05;50.942170;81.147130;42.000000;4.722121;2.911071;67.165120;35.113120;206.300000
02.02.2018;21:03:10;50.726280;79.718770;42.000000;4.940065;2.874773;63.515400;28.886880;206.900000
02.02.2018;21:03:16;51.868790;82.349080;42.000000;4.940065;2.860254;64.630590;28.669680;205.200000
02.02.2018;21:03:21;50.120320;79.887250;42.000000;4.576825;2.867514;65.695100;33.665160;203.300000
02.02.2018;21:03:26;50.865520;80.622740;42.000000;4.722121;2.889292;63.819540;28.742080;204.900000
02.02.2018;21:03:32;51.246940;81.605510;41.900000;4.794769;2.852994;67.418580;34.895930;208.400000
02.02.2018;21:03:37;50.738860;79.250040;42.000000;4.649473;2.852994;62.856420;28.597280;207.900000
02.02.2018;21:03:42;51.886690;81.375850;41.900000;4.722121;2.852994;64.123690;28.235290;203.800000
02.02.2018;21:03:48;51.508810;79.343010;42.000000;5.085361;2.845735;64.478520;32.579190;202.800000
02.02.2018;21:03:53;51.876660;80.689450;41.900000;5.230658;2.860254;63.363330;28.597280;202.700000
02.02.2018;21:03:58;51.143640;80.824550;42.000000;5.230658;2.838475;66.151310;34.171950;205.500000
02.02.2018;21:04:00;50.728270;79.692940;41.900000;5.230658;2.852994;62.957800;29.466060;205.500000
02.02.2018;21:04:05;51.897850;81.458310;41.900000;5.230658;2.896552;64.326450;29.248870;205.700000
02.02.2018;21:04:10;50.431240;78.048280;42.000000;5.158010;2.911071;64.123690;32.506790;203.300000
02.02.2018;21:04:16;51.105870;78.891180;42.000000;5.230658;2.889292;63.261940;28.886880;205.100000
02.02.2018;21:04:21;51.001690;79.360020;41.900000;5.158010;2.903811;66.962360;35.040730;203.000000
02.02.2018;21:04:26;50.816160;77.731610;42.000000;5.085361;2.874773;63.109870;28.814480;205.300000
02.02.2018;21:04:32;51.830920;80.212990;42.000000;5.085361;2.889292;64.073000;28.162900;206.100000
02.02.2018;21:04:37;51.252120;78.765050;41.900000;5.158010;2.867514;65.796480;32.361990;204.600000
02.02.2018;21:04:42;50.870330;79.914990;41.900000;5.085361;2.874773;64.529210;28.307690;204.800000
02.02.2018;21:04:48;51.074790;81.726590;42.000000;5.085361;2.882033;68.736530;33.809960;205.800000
02.02.2018;21:04:53;50.528020;79.563180;42.000000;5.012713;2.918330;65.745790;29.466060;205.300000
02.02.2018;21:05:00;51.626630;81.305970;42.000000;5.158010;2.940109;67.215810;29.393670;204.900000
02.02.2018;21:05:05;50.692920;78.182220;41.900000;5.158010;2.882033;66.303380;30.624430;204.800000
02.02.2018;21:05:10;50.671150;80.071800;41.900000;5.085361;2.918330;65.948550;28.524890;205.200000
02.02.2018;21:05:16;50.398210;80.698240;41.900000;4.358881;2.896552;69.243440;34.751130;202.200000
02.02.2018;21:05:21;50.340560;79.531590;42.000000;4.722121;2.874773;66.100620;29.248870;203.900000
02.02.2018;21:05:26;51.700700;81.659730;42.000000;4.867417;2.896552;67.266500;29.031670;203.700000
02.02.2018;21:05:32;49.313860;78.915820;41.900000;4.794769;2.889292;66.810290;32.000000;203.000000
02.02.2018;21:05:37;51.317410;80.229640;41.900000;4.940065;2.896552;65.847170;28.380090;201.900000
02.02.2018;21:05:42;51.113510;81.058250;42.000000;5.375954;2.889292;69.446210;35.547510;204.100000
02.02.2018;21:05:48;50.690190;78.390880;42.000000;5.158010;2.896552;64.681280;29.176470;203.200000
02.02.2018;21:05:53;51.984390;81.260440;42.000000;5.158010;2.860254;65.948550;28.742080;203.400000
02.02.2018;21:05:58;50.650590;79.031010;41.900000;5.085361;2.860254;64.478520;29.610860;204.700000
02.02.2018;21:06:00;51.839250;81.108060;42.000000;5.012713;2.860254;65.390950;28.597280;206.400000
02.02.2018;21:06:05;51.119350;80.928640;41.900000;4.794769;2.860254;67.570650;33.882350;206.200000
02.02.2018;21:06:10;51.317680;79.860380;42.000000;4.940065;2.852994;64.833350;29.393670;205.200000
02.02.2018;21:06:16;51.540310;82.072100;42.000000;4.940065;2.874773;65.847170;28.742080;206.100000
02.02.2018;21:06:21;51.020420;79.580410;41.900000;4.867417;2.860254;65.390950;31.927600;204.600000
02.02.2018;21:06:26;51.783440;80.768140;41.900000;4.867417;2.882033;65.036120;29.031670;202.300000
02.02.2018;21:06:32;51.179170;80.428570;42.000000;4.940065;2.896552;68.635150;35.619910;204.900000
02.02.2018;21:06:37;50.912920;78.561870;41.900000;4.940065;2.882033;64.478520;29.104070;206.200000
02.02.2018;21:06:42;51.781040;80.731190;41.900000;4.940065;2.874773;65.796480;28.742080;205.800000
02.02.2018;21:06:48;50.498470;77.632290;42.000000;4.794769;2.867514;63.870230;29.538460;203.900000
02.02.2018;21:06:53;51.506370;79.474080;42.100000;4.722121;2.896552;64.985430;28.669680;204.500000
02.02.2018;21:06:58;50.711660;78.952190;42.000000;5.012713;2.867514;67.013050;33.158370;208.300000
02.02.2018;21:07:00;49.890620;78.347100;42.000000;5.012713;2.889292;64.579900;29.031670;209.200000
02.02.2018;21:07:05;51.455700;80.619710;41.900000;5.012713;2.911071;66.151310;29.104070;208.500000
02.02.2018;21:07:10;49.655850;77.579530;42.000000;4.940065;2.874773;65.847170;31.927600;208.400000
02.02.2018;21:07:16;50.187630;79.461720;41.900000;4.940065;2.911071;65.238880;28.669680;205.200000
02.02.2018;21:07:21;50.419900;79.693020;42.100000;5.012713;2.903811;68.331010;34.968330;206.700000
02.02.2018;21:07:26;49.932220;78.471340;42.000000;5.012713;2.874773;64.782660;28.886880;205.500000
02.02.2018;21:07:32;51.199670;80.774170;42.000000;5.085361;2.867514;65.847170;28.597280;202.200000
02.02.2018;21:07:37;50.447930;78.770390;42.000000;5.085361;2.831216;66.556840;32.796380;204.000000
02.02.2018;21:07:42;50.964120;80.492230;42.000000;5.012713;2.845735;65.289570;28.597280;205.400000
02.02.2018;21:07:48;50.592700;79.890980;42.000000;5.085361;2.852994;66.759600;32.941180;207.600000
02.02.2018;21:07:53;50.689970;79.139020;42.000000;4.940065;2.896552;64.833350;29.176470;205.600000
02.02.2018;21:07:58;51.573970;81.087190;42.000000;5.230658;2.903811;66.455450;29.683260;205.900000
02.02.2018;21:08:00;49.879300;77.915140;42.000000;5.158010;2.874773;64.377140;30.407240;205.900000
02.02.2018;21:08:05;51.196650;80.206990;42.000000;5.158010;2.882033;64.275760;28.307690;205.800000
02.02.2018;21:08:10;50.753680;80.463480;41.900000;5.158010;2.882033;67.013050;34.316740;206.000000
02.02.2018;21:08:16;50.254050;79.067710;41.900000;5.230658;2.882033;64.225070;29.683260;207.400000
02.02.2018;21:08:21;51.643560;80.821170;42.000000;5.230658;2.896552;65.086810;29.176470;207.000000
02.02.2018;21:08:26;49.968780;78.077190;41.900000;5.230658;2.896552;64.884050;32.217190;206.800000
02.02.2018;21:08:32;50.676670;79.305450;41.900000;5.230658;2.882033;63.870230;28.452490;208.300000
02.02.2018;21:08:37;50.234030;80.180790;41.900000;5.085361;2.896552;67.925480;34.823530;208.200000
02.02.2018;21:08:42;50.810920;79.083440;41.900000;5.158010;2.903811;64.225070;28.669680;204.100000
02.02.2018;21:08:48;51.853740;81.389040;42.000000;5.158010;2.896552;66.506150;29.321270;205.700000
02.02.2018;21:08:53;50.236200;78.697940;42.000000;4.867417;2.882033;65.238880;29.683260;204.900000
02.02.2018;21:08:58;50.669030;80.758470;42.000000;4.431529;2.896552;65.948550;28.380090;203.300000
02.02.2018;21:09:00;50.671220;80.777360;41.900000;4.649473;2.903811;67.773410;32.361990;202.700000
02.02.2018;21:09:05;50.533170;80.250450;41.900000;4.649473;2.889292;66.354070;29.321270;205.400000
02.02.2018;21:09:10;51.644690;82.194190;42.000000;4.794769;2.860254;67.621340;29.104070;206.500000
02.02.2018;21:09:16;51.003310;79.730640;41.900000;4.794769;2.860254;66.708910;30.841630;203.700000
02.02.2018;21:09:21;51.730510;81.364360;42.000000;4.794769;2.867514;66.708910;28.886880;201.300000
02.02.2018;21:09:26;51.329270;81.214010;42.000000;4.867417;2.867514;69.395520;35.113120;202.900000
02.02.2018;21:09:32;50.928310;79.586010;42.000000;4.794769;2.867514;66.252690;29.466060;205.500000
02.02.2018;21:09:37;51.589290;81.567990;41.900000;4.867417;2.874773;67.215810;29.176470;203.400000
02.02.2018;21:09:42;51.207730;77.979750;41.900000;5.012713;2.896552;64.630590;29.104070;204.600000
02.02.2018;21:09:48;51.449590;79.600440;42.000000;4.940065;2.925590;65.796480;28.597280;206.200000
02.02.2018;21:09:53;50.681760;78.698770;41.900000;5.158010;2.889292;66.404760;32.506790;206.400000
02.02.2018;21:10:00;50.556060;78.800700;42.000000;5.085361;2.889292;64.225070;28.452490;207.500000
02.02.2018;21:10:05;51.693920;81.416180;41.900000;5.158010;2.889292;66.607530;29.393670;206.400000
02.02.2018;21:10:10;50.293870;78.246440;42.000000;5.085361;2.860254;64.731970;30.190040;207.100000
02.02.2018;21:10:16;51.336090;79.909450;41.900000;4.504177;2.867514;64.985430;28.597280;205.400000
02.02.2018;21:10:21;51.110160;80.059130;42.000000;4.504177;2.860254;66.556840;33.737560;204.300000
02.02.2018;21:10:26;51.106850;79.446820;41.900000;4.576825;2.852994;64.478520;29.248870;203.100000
02.02.2018;21:10:32;51.689080;81.421080;42.000000;4.794769;2.860254;66.049930;29.176470;203.300000
02.02.2018;21:10:37;50.473860;78.221720;41.900000;4.722121;2.874773;65.238880;32.144800;204.200000
02.02.2018;21:10:42;51.444210;80.204160;42.000000;4.722121;2.860254;64.884050;28.307690;206.900000
02.02.2018;21:10:48;50.626660;79.541620;42.000000;4.867417;2.838475;65.593710;31.565610;204.900000
02.02.2018;21:10:53;50.869270;79.664890;42.000000;4.794769;2.860254;64.174380;28.742080;205.300000
02.02.2018;21:10:58;51.429470;81.797290;41.900000;4.794769;2.860254;66.049930;29.828050;204.500000
02.02.2018;21:11:00;49.853750;78.300090;42.100000;4.794769;2.860254;63.971610;30.045250;203.900000
02.02.2018;21:11:05;50.948240;80.003120;41.900000;4.867417;2.867514;64.478520;28.597280;204.400000
02.02.2018;21:11:10;49.888150;79.506310;41.900000;3.995641;2.882033;66.252690;33.158370;202.000000
02.02.2018;21:11:16;50.713270;78.928880;41.900000;4.358881;2.874773;64.022300;28.886880;204.200000
02.02.2018;21:11:21;51.100870;81.257070;42.000000;4.649473;2.874773;65.695100;29.321270;203.500000
02.02.2018;21:11:26;49.710450;77.916310;41.900000;4.722121;2.896552;65.137500;32.144800;204.700000
02.02.2018;21:11:32;50.874810;79.303790;42.000000;5.012713;2.845735;64.225070;28.669680;204.200000
02.02.2018;21:11:37;50.489800;78.763590;42.000000;5.012713;2.852994;64.225070;30.841630;205.200000
02.02.2018;21:11:42;50.863880;78.890360;42.100000;4.358881;2.860254;63.059180;28.669680;204.400000
02.02.2018;21:11:48;51.291500;81.032810;42.000000;4.722121;2.896552;64.529210;29.900450;201.900000
02.02.2018;21:11:53;50.862520;77.859450;42.000000;5.012713;2.874773;62.400200;28.886880;202.900000
02.02.2018;21:11:58;51.059600;79.667340;42.000000;4.940065;2.903811;63.870230;28.886880;205.700000
02.02.2018;21:12:00;49.800070;78.168530;42.000000;4.940065;2.896552;64.478520;32.723980;204.500000
02.02.2018;21:12:05;49.968030;77.723250;42.000000;4.940065;2.889292;62.501580;28.742080;203.900000
02.02.2018;21:12:10;51.037380;80.080380;42.000000;4.940065;2.882033;64.123690;29.321270;205.800000
02.02.2018;21:12:16;49.567940;77.095780;42.000000;4.576825;2.874773;62.653660;30.190040;204.500000
02.02.2018;21:12:21;50.396610;78.960630;42.000000;4.431529;2.903811;62.653660;28.597280;205.000000
02.02.2018;21:12:26;50.715230;78.999560;42.000000;4.576825;2.882033;65.948550;34.316740;203.300000
02.02.2018;21:12:32;49.895160;77.741070;41.900000;4.286233;2.889292;62.704350;29.538460;205.200000
02.02.2018;21:12:37;51.245270;80.167180;42.000000;4.504177;2.903811;64.073000;29.900450;202.000000
02.02.2018;21:12:42;50.157260;77.265170;42.000000;4.504177;2.882033;61.741220;28.162900;202.700000
02.02.2018;21:12:48;51.161350;79.309790;41.900000;4.722121;2.867514;63.414020;28.524890;203.700000
02.02.2018;21:12:53;50.527080;78.781730;42.000000;4.867417;2.889292;64.529210;31.203620;203.700000
02.02.2018;21:12:58;50.611970;78.876310;42.000000;4.940065;2.882033;63.920920;28.669680;203.300000
02.02.2018;21:13:00;51.498640;81.224750;41.900000;4.940065;2.889292;65.644400;29.248870;204.800000
02.02.2018;21:13:05;49.934090;78.292690;41.900000;4.867417;2.918330;64.427830;29.683260;202.600000
02.02.2018;21:13:10;50.851490;79.951100;41.900000;4.576825;2.896552;65.847170;28.959280;205.600000
02.02.2018;21:13:16;49.736160;78.979690;41.900000;4.576825;2.911071;67.013050;32.868780;206.600000
02.02.2018;21:13:21;50.051790;78.219870;42.000000;4.722121;2.940109;65.390950;29.466060;205.700000
02.02.2018;21:13:26;50.662390;80.157010;41.900000;4.649473;2.903811;66.658220;29.104070;208.600000
02.02.2018;21:13:32;50.099650;77.178000;41.900000;4.722121;2.903811;63.109870;27.149320;207.600000
02.02.2018;21:13:37;50.475190;79.746770;42.000000;4.722121;2.911071;65.543020;27.873300;205.800000
02.02.2018;21:13:42;50.527820;78.239010;41.900000;4.722121;2.896552;65.238880;30.624430;205.800000
02.02.2018;21:13:48;49.945180;78.402470;42.000000;4.794769;2.925590;64.225070;28.524890;205.400000
02.02.2018;21:13:53;50.484570;80.919170;41.900000;4.867417;2.903811;66.151310;29.972850;206.700000
02.02.2018;21:13:58;49.562420;76.914050;42.000000;4.867417;2.874773;62.400200;27.873300;207.700000
02.02.2018;21:14:00;50.236290;79.509970;41.900000;4.794769;2.889292;64.275760;28.162900;205.200000
02.02.2018;21:14:05;49.208780;78.183900;42.000000;4.794769;2.896552;64.985430;32.434390;205.800000
02.02.2018;21:14:10;49.843770;77.364130;42.000000;4.649473;2.925590;63.464710;29.321270;207.000000
02.02.2018;21:14:16;50.498730;80.153130;41.900000;4.649473;2.889292;65.086810;28.959280;202.800000
02.02.2018;21:14:21;49.314900;76.251840;41.900000;4.649473;2.882033;62.653660;29.466060;205.500000
02.02.2018;21:14:26;50.055290;78.826400;42.000000;4.649473;2.867514;63.566090;28.162900;206.900000
02.02.2018;21:14:32;49.892380;77.667270;41.900000;4.722121;2.882033;62.856420;29.610860;201.200000
02.02.2018;21:14:37;50.180230;78.073970;41.900000;4.722121;2.918330;62.957800;28.597280;202.200000
02.02.2018;21:14:42;51.032190;80.661090;42.000000;4.722121;2.896552;66.252690;33.303170;203.700000
02.02.2018;21:14:48;49.783510;75.916990;42.000000;4.649473;2.882033;60.068430;26.208150;204.000000
02.02.2018;21:14:53;50.013720;78.778660;42.000000;4.431529;2.896552;63.211250;28.090500;204.500000
02.02.2018;21:15:00;49.739310;76.873790;42.000000;4.576825;2.889292;62.400200;30.190040;203.800000
02.02.2018;21:15:05;50.309120;77.307570;41.900000;4.576825;2.889292;62.400200;28.597280;202.700000
02.02.2018;21:15:10;51.056050;80.414930;42.000000;4.649473;2.874773;64.275760;29.466060;204.500000
02.02.2018;21:15:16;49.199260;75.602500;41.900000;4.649473;2.889292;60.676720;29.176470;206.300000
02.02.2018;21:15:21;50.613080;78.710540;41.900000;4.722121;2.831216;62.248130;27.945700;206.400000
02.02.2018;21:15:26;49.757640;78.218000;42.000000;4.649473;2.831216;63.566090;32.072400;205.200000
02.02.2018;21:15:32;50.441850;78.010990;42.000000;4.431529;2.852994;61.893300;28.452490;204.400000
02.02.2018;21:15:37;50.544530;80.403740;41.900000;4.722121;2.860254;66.354070;34.461540;205.900000
02.02.2018;21:15:42;49.439240;75.785550;41.900000;4.649473;2.896552;59.105310;26.497740;206.600000
02.02.2018;21:15:48;49.934040;78.438960;42.000000;4.649473;2.896552;62.248130;27.800910;207.500000
02.02.2018;21:15:53;49.241210;76.619140;42.000000;4.649473;2.911071;61.690530;29.755660;207.200000
02.02.2018;21:15:58;49.949970;77.054340;42.000000;4.649473;2.867514;61.791920;28.669680;204.600000
02.02.2018;21:16:00;50.742400;80.046200;42.000000;4.722121;2.882033;64.529210;30.479640;205.100000
02.02.2018;21:16:05;49.533700;75.262410;41.900000;4.794769;2.882033;59.764290;27.221720;206.400000
02.02.2018;21:16:10;50.475950;78.170560;41.900000;4.794769;2.903811;62.197440;28.162900;204.400000
02.02.2018;21:16:16;49.982850;76.756940;42.000000;4.794769;2.867514;62.450890;31.565610;204.800000
02.02.2018;21:16:21;49.752400;77.236910;41.900000;4.722121;2.874773;61.234320;28.162900;205.900000
02.02.2018;21:16:26;49.571420;79.435650;42.000000;4.794769;2.882033;66.860980;35.981900;202.300000
02.02.2018;21:16:32;49.207360;75.360080;42.000000;4.794769;2.925590;58.851860;26.280540;200.900000
02.02.2018;21:16:37;50.172580;78.063520;41.900000;4.867417;2.874773;61.589150;27.149320;200.100000
02.02.2018;21:16:42;49.300700;76.672440;41.900000;4.867417;2.889292;61.082240;29.393670;204.700000
02.02.2018;21:16:48;50.188770;77.427180;42.000000;4.940065;2.845735;61.285010;28.162900;206.100000
02.02.2018;21:16:53;51.138950;80.606030;42.000000;4.940065;2.860254;64.833350;32.723980;206.400000
02.02.2018;21:16:58;49.924740;76.439610;42.000000;5.012713;2.838475;60.119120;27.149320;208.600000
02.02.2018;21:17:00;50.590660;79.137230;41.900000;5.012713;2.852994;62.552280;28.018100;209.200000
02.02.2018;21:17:05;50.637390;78.145580;41.900000;4.940065;2.845735;63.768850;30.262440;205.200000
02.02.2018;21:17:10;50.560880;78.149270;41.900000;4.940065;2.831216;63.414020;28.669680;205.200000
02.02.2018;21:17:16;50.846130;81.138760;41.900000;4.940065;2.845735;66.100620;29.538460;205.100000
02.02.2018;21:17:21;49.973590;77.473300;42.000000;5.012713;2.823956;62.096060;26.642530;203.900000
02.02.2018;21:17:26;51.186490;80.193490;42.000000;4.940065;2.809437;64.427830;27.294120;205.300000
02.02.2018;21:17:32;50.797180;78.457670;42.000000;5.012713;2.831216;64.377140;29.683260;206.600000
02.02.2018;21:17:37;51.127400;78.801180;42.000000;5.085361;2.831216;64.326450;28.307690;205.200000
02.02.2018;21:17:42;51.002620;81.335850;42.000000;5.085361;2.831216;68.026860;33.665160;206.000000
02.02.2018;21:17:48;49.980240;76.993250;41.900000;5.012713;2.874773;61.741220;26.932130;203.500000
02.02.2018;21:17:53;50.982490;79.320430;42.000000;5.158010;2.845735;64.326450;28.018100;202.800000
02.02.2018;21:17:58;49.809510;77.278470;41.900000;5.085361;2.896552;63.109870;29.900450;202.300000
02.02.2018;21:18:00;49.640400;77.390820;41.900000;5.085361;2.852994;63.261940;28.669680;205.000000
02.02.2018;21:18:05;50.565800;79.916730;41.900000;5.158010;2.874773;65.644400;31.058820;206.000000
02.02.2018;21:18:10;49.315910;75.152380;41.900000;5.085361;2.874773;60.930170;27.438910;204.900000
02.02.2018;21:18:16;50.713100;78.282180;42.000000;5.158010;2.867514;62.907110;27.076920;204.600000
02.02.2018;21:18:21;49.822770;76.615730;42.000000;5.158010;2.860254;62.248130;30.479640;204.400000
02.02.2018;21:18:26;49.759640;77.821770;41.900000;5.158010;2.852994;62.450890;28.018100;205.800000
02.02.2018;21:18:32;50.529060;80.314420;42.000000;5.158010;2.852994;67.418580;35.330320;207.000000
02.02.2018;21:18:37;49.636260;76.731880;41.900000;4.722121;2.816697;60.473960;26.642530;206.000000
02.02.2018;21:18:42;50.549660;79.474210;41.900000;4.794769;2.852994;62.653660;27.294120;207.100000
02.02.2018;21:18:48;50.046120;77.924250;41.900000;4.794769;2.802178;62.298820;29.538460;207.100000
02.02.2018;21:18:53;49.992860;78.623500;41.900000;4.794769;2.809437;61.943980;27.945700;207.900000
02.02.2018;21:19:00;51.282730;81.742250;41.900000;4.794769;2.816697;64.985430;32.000000;206.300000
02.02.2018;21:19:05;50.472170;77.816690;41.900000;4.940065;2.765880;60.169820;26.570140;204.500000
02.02.2018;21:19:10;50.986480;80.778680;42.100000;4.867417;2.780399;62.704350;27.945700;201.700000
02.02.2018;21:19:16;50.964720;79.469510;41.900000;5.012713;2.794918;62.704350;30.769230;200.700000
02.02.2018;21:19:21;51.087220;79.903020;41.900000;5.012713;2.780399;62.248130;28.162900;202.700000
02.02.2018;21:19:26;51.534480;82.258570;42.000000;5.085361;2.751361;66.810290;35.547510;202.800000
02.02.2018;21:19:32;50.110770;78.939210;41.900000;5.012713;2.758621;60.220500;26.859730;204.700000
02.02.2018;21:19:37;51.149770;81.449730;42.000000;5.085361;2.787659;62.805730;27.800910;206.800000
02.02.2018;21:19:42;50.468520;78.808390;42.000000;5.012713;2.802178;62.298820;30.190040;206.000000
02.02.2018;21:19:48;50.472190;78.773630;42.000000;5.012713;2.794918;62.197440;28.452490;206.400000
02.02.2018;21:19:53;51.682790;81.353160;41.900000;5.012713;2.780399;65.289570;32.651580;204.100000
02.02.2018;21:19:58;50.742070;77.681110;42.000000;5.085361;2.780399;60.017740;26.570140;202.700000
02.02.2018;21:20:00;51.472460;80.725310;42.000000;4.940065;2.773140;62.552280;27.656110;203.000000
02.02.2018;21:20:05;50.777440;79.329090;42.000000;5.012713;2.787659;62.552280;30.334840;202.000000
02.02.2018;21:20:10;50.702840;79.030810;42.000000;4.358881;2.773140;62.602970;28.886880;202.100000
02.02.2018;21:20:16;50.905880;80.588980;42.000000;4.576825;2.787659;67.570650;36.995480;204.000000
02.02.2018;21:20:21;50.306610;77.496670;42.000000;4.358881;2.787659;61.031560;27.366520;204.700000
02.02.2018;21:20:26;50.309080;80.162750;42.000000;4.358881;2.831216;62.450890;27.149320;204.900000
02.02.2018;21:20:32;49.750020;78.168180;42.100000;4.213585;2.816697;62.349510;30.769230;206.000000
02.02.2018;21:20:37;50.608430;78.280330;41.900000;4.286233;2.852994;62.096060;28.524890;204.400000
02.02.2018;21:20:42;51.054990;80.104290;42.000000;4.794769;2.823956;66.962360;34.606330;203.500000
02.02.2018;21:20:48;50.100230;76.976060;41.900000;4.649473;2.809437;59.967050;26.497740;202.900000
02.02.2018;21:20:53;51.020710;79.829280;42.000000;4.794769;2.809437;62.704350;27.511310;202.600000
02.02.2018;21:20:58;51.020690;78.489980;42.000000;4.794769;2.773140;63.059180;30.045250;204.000000
02.02.2018;21:21:00;49.974140;78.494960;42.000000;4.649473;2.809437;62.957800;28.742080;205.300000
02.02.2018;21:21:05;50.672040;80.751970;41.900000;4.576825;2.787659;66.151310;32.072400;205.400000
02.02.2018;21:21:10;51.117820;77.718070;42.100000;4.722121;2.780399;63.008490;28.018100;206.000000
02.02.2018;21:21:16;51.356850;80.148770;42.000000;4.940065;2.802178;64.630590;27.800910;204.600000
02.02.2018;21:21:21;50.336000;78.232730;42.000000;4.867417;2.787659;66.252690;32.579190;203.900000
02.02.2018;21:21:26;50.525560;79.572090;42.000000;4.867417;2.787659;64.579900;28.162900;204.800000
02.02.2018;21:21:32;51.249250;81.558250;42.000000;4.940065;2.802178;70.003800;36.271490;203.600000
02.02.2018;21:21:37;50.766470;77.396550;41.900000;4.867417;2.845735;64.022300;27.945700;202.700000
02.02.2018;21:21:42;50.932670;79.140940;42.000000;4.867417;2.852994;65.593710;28.018100;203.800000
02.02.2018;21:21:48;49.787910;76.811220;42.000000;4.649473;2.852994;64.630590;29.538460;205.200000
02.02.2018;21:21:53;50.766490;77.490480;41.900000;4.722121;2.816697;64.529210;28.162900;205.200000
02.02.2018;21:21:58;51.513520;80.045400;42.000000;4.794769;2.831216;67.874790;33.085970;204.500000
02.02.2018;21:22:00;50.560070;76.181400;41.900000;4.722121;2.780399;62.400200;26.859730;203.400000
02.02.2018;21:22:05;51.159080;78.733380;42.000000;4.794769;2.809437;64.985430;27.800910;202.200000
02.02.2018;21:22:10;49.378970;77.143880;41.900000;4.794769;2.802178;66.658220;34.244340;201.200000
02.02.2018;21:22:16;50.742500;78.070880;41.900000;4.794769;2.816697;64.073000;28.452490;201.500000
02.02.2018;21:22:21;50.370840;78.957730;42.000000;4.794769;2.809437;69.344830;36.923080;204.200000
02.02.2018;21:22:26;49.947050;76.323030;42.000000;4.794769;2.802178;62.146750;27.294120;203.800000
02.02.2018;21:22:32;51.394740;79.037480;42.000000;4.867417;2.809437;63.920920;27.511310;203.900000
02.02.2018;21:22:37;49.947440;77.190970;42.000000;4.213585;2.794918;63.008490;29.972850;202.700000
02.02.2018;21:22:42;49.545140;77.733220;41.900000;4.358881;2.831216;63.414020;28.524890;203.300000
02.02.2018;21:22:48;49.755980;79.295670;42.000000;4.504177;2.831216;68.229630;35.402710;203.900000
02.02.2018;21:22:53;49.805580;75.577290;42.000000;4.576825;2.787659;60.879480;26.497740;205.100000
02.02.2018;21:22:58;50.547900;78.442350;42.000000;4.504177;2.780399;62.907110;27.294120;203.500000
02.02.2018;21:23:00;49.764560;77.613480;41.900000;4.649473;2.794918;62.602970;29.683260;202.800000
02.02.2018;21:23:05;49.784500;78.962320;42.000000;4.649473;2.751361;63.008490;28.307690;203.600000
02.02.2018;21:23:10;50.758930;80.504620;41.900000;4.722121;2.736842;67.418580;36.199100;204.500000
02.02.2018;21:23:16;50.046470;78.476700;42.000000;4.722121;2.773140;61.437080;28.018100;201.800000
02.02.2018;21:23:21;51.072360;81.092380;41.900000;4.431529;2.736842;63.008490;27.656110;203.800000
02.02.2018;21:23:26;50.366330;79.062440;41.900000;4.794769;2.729583;63.768850;32.217190;203.800000
02.02.2018;21:23:32;50.679560;79.476370;42.000000;4.867417;2.787659;62.045370;28.669680;203.400000
02.02.2018;21:23:37;50.720210;80.929760;41.900000;4.867417;2.773140;66.607530;35.619910;203.000000
02.02.2018;21:23:42;49.337910;77.713650;41.900000;4.794769;2.765880;59.308070;26.352940;203.400000
02.02.2018;21:23:48;51.060720;80.875960;42.000000;4.867417;2.758621;61.893300;27.294120;203.900000
02.02.2018;21:23:53;49.943600;79.197730;42.000000;4.867417;2.758621;61.994680;30.190040;202.200000
02.02.2018;21:24:00;49.606750;78.844310;41.900000;4.794769;2.751361;61.690530;28.669680;204.700000
02.02.2018;21:24:05;51.295540;80.873910;41.900000;4.794769;2.787659;64.579900;32.072400;203.900000
02.02.2018;21:24:10;49.682360;77.643190;41.900000;4.794769;2.773140;61.183630;28.524890;202.500000
02.02.2018;21:24:16;51.189500;80.030530;42.000000;4.722121;2.765880;62.552280;28.018100;203.800000
02.02.2018;21:24:21;49.802280;77.899710;41.900000;4.722121;2.773140;63.616780;33.882350;204.400000
02.02.2018;21:24:26;50.538310;79.147830;42.000000;4.722121;2.751361;61.437080;28.235290;205.300000
02.02.2018;21:24:32;50.327030;80.974720;42.000000;4.794769;2.758621;65.847170;35.764710;205.300000
02.02.2018;21:24:37;49.931840;78.280440;42.000000;4.794769;2.780399;60.423270;27.800910;202.900000
02.02.2018;21:24:42;50.926180;80.621920;41.900000;4.794769;2.758621;61.741220;27.728510;202.200000
02.02.2018;21:24:48;50.572540;79.001050;42.000000;4.722121;2.751361;61.842610;30.479640;203.400000
02.02.2018;21:24:53;49.903560;79.934310;41.900000;4.794769;2.744102;61.437080;27.945700;204.100000
02.02.2018;21:24:58;50.916210;82.532520;42.000000;4.867417;2.744102;65.593710;33.230770;206.600000
02.02.2018;21:25:00;50.832350;79.320770;42.000000;4.867417;2.707804;60.626030;27.438910;204.700000
02.02.2018;21:25:05;51.319820;82.368680;41.900000;4.794769;2.722323;63.211250;28.235290;206.400000
