Logdatei BHKW Penrith vom 07.05.13 11:25:23

Uhrzeit;fGen;IL1Gen;IL2Gen;IL3Gen;Schwank_IGen;cosPhi;PWirk;PSollext;Drehz.;RM_Gasmischer;RM_Drosselkl.;Gemischdruck;Gasdr.n.Strecke;Gasdr.v.Strecke;Gemischtemp.;Abg.Temp1;AbgTemp2;LambdaSoll;LambdaIst;Lambd.Regler
23:24:47;49.90;5.25;5.33;5.38;0.00;0.999;378.53;49.98;14.93;17.68;81.14;1.58;-1.90;49.72;78.5;68.2;65.1;1.540;0.154;1.668
23:24:49;49.90;4.48;4.54;4.55;0.00;0.993;391.40;49.98;15.11;17.87;81.14;1.58;-1.90;49.72;78.6;68.2;65.2;1.540;0.154;1.669
23:24:50;49.87;4.03;4.08;4.06;0.00;0.994;411.20;49.98;15.09;17.87;81.14;1.58;-1.77;50.33;78.6;68.1;65.2;1.540;0.153;1.669
23:24:52;49.90;5.20;5.29;5.30;0.00;0.998;359.46;49.98;14.95;17.87;82.26;1.58;-1.77;50.33;78.6;68.1;65.3;1.540;0.153;1.668
23:24:53;49.87;4.90;4.98;4.99;0.00;1.000;402.46;49.98;14.97;17.87;81.42;1.55;-1.57;50.45;78.6;68.1;65.3;1.540;0.153;1.668
23:24:55;49.90;4.56;4.64;4.66;0.00;0.999;313.22;49.98;14.99;17.77;81.70;1.55;-1.57;50.45;78.8;68.1;65.3;1.540;0.153;1.668
23:24:57;49.90;5.13;5.18;5.22;0.00;0.999;378.44;49.98;14.93;17.77;81.14;1.57;-2.25;49.84;78.8;68.1;65.3;1.540;0.153;1.668
23:24:58;49.90;5.18;5.26;5.30;0.00;0.998;378.05;49.98;14.89;17.77;81.14;1.57;-2.25;49.84;78.8;68.1;65.4;1.540;0.154;1.668
23:25:00;49.92;3.87;3.94;3.94;0.00;1.000;366.56;49.98;14.89;17.87;80.86;1.61;-2.08;49.72;78.8;68.0;65.4;1.540;0.154;1.668
23:25:01;49.90;4.56;4.63;4.67;0.00;0.999;383.55;49.98;14.93;17.87;80.86;1.61;-2.08;49.72;78.8;68.0;65.5;1.540;0.154;1.668
23:25:03;49.90;5.07;5.13;5.20;0.00;0.999;381.10;49.98;14.97;17.77;80.86;1.60;-2.12;49.96;78.8;68.0;65.5;1.540;0.154;1.669
23:25:05;49.92;4.69;4.76;4.79;0.00;0.998;313.10;49.98;14.93;17.77;80.86;1.60;-2.12;49.96;79.0;68.0;65.6;1.540;0.154;1.669
23:25:06;50.02;4.66;4.72;4.75;0.00;0.998;387.26;49.98;14.99;17.77;80.58;1.56;-2.25;50.82;79.0;68.0;65.6;1.540;0.153;1.669
23:25:08;49.92;5.11;5.19;5.23;0.00;0.997;371.09;49.98;14.93;17.87;80.58;1.56;-2.25;50.82;79.0;68.0;65.7;1.540;0.153;1.669
23:25:09;49.87;4.45;4.51;4.55;0.00;0.996;388.76;49.98;14.95;17.87;80.86;1.57;-2.03;50.70;79.0;68.0;65.7;1.540;0.153;1.668
23:25:11;49.87;5.07;5.13;5.18;0.00;0.999;369.08;49.98;14.95;17.87;81.14;1.57;-2.03;50.70;79.0;68.0;65.7;1.540;0.153;1.668
23:25:13;49.90;5.00;5.06;5.10;0.00;1.000;382.35;49.98;14.95;17.77;80.30;1.56;-1.53;50.45;79.0;68.0;65.7;1.540;0.153;1.668
23:25:14;49.92;5.17;5.24;5.27;0.00;0.985;356.23;49.98;14.99;17.77;80.58;1.56;-1.53;50.45;79.0;68.0;65.7;1.540;0.153;1.668
23:25:16;49.92;4.95;5.02;5.05;0.00;0.999;378.00;49.98;14.95;17.77;80.58;1.57;-2.36;49.96;79.0;68.0;65.7;1.540;0.153;1.668
23:25:17;49.92;5.02;5.09;5.14;0.00;1.000;379.98;49.98;14.93;17.77;80.58;1.57;-2.36;49.96;79.1;68.0;65.6;1.540;0.153;1.668
23:25:19;49.92;4.87;4.93;4.95;0.00;1.000;373.46;49.98;14.97;17.87;80.02;1.57;-2.50;50.33;79.1;68.0;65.6;1.540;0.153;1.668
23:25:21;49.92;5.11;5.19;5.22;0.00;0.999;371.73;49.98;14.93;17.87;79.74;1.57;-2.50;50.33;79.0;68.0;65.6;1.540;0.153;1.667
23:25:22;49.90;5.10;5.20;5.20;0.00;0.999;373.64;49.98;14.83;17.87;79.74;1.60;-1.73;50.70;79.0;68.0;65.6;1.540;0.154;1.667
23:25:24;49.90;5.31;5.41;5.44;0.00;0.997;364.02;49.98;14.93;17.77;79.74;1.60;-1.73;50.70;79.1;68.0;65.7;1.540;0.153;1.667
23:25:25;49.85;5.31;5.37;5.41;0.00;0.994;342.06;49.98;14.95;17.87;79.74;1.56;-2.12;50.21;79.1;68.1;65.7;1.540;0.153;1.667
23:25:27;49.95;5.38;5.44;5.46;0.00;0.996;309.80;49.98;14.91;17.77;81.14;1.56;-2.12;50.21;79.1;68.1;65.8;1.540;0.153;1.667
23:25:29;49.90;5.11;5.19;5.19;0.00;0.999;313.85;49.98;14.68;17.77;80.86;1.54;-1.68;50.21;79.1;68.1;65.8;1.540;0.153;1.666
23:25:30;49.92;4.95;5.03;5.04;0.00;0.999;388.09;49.98;14.97;17.87;81.98;1.54;-1.68;50.21;79.1;68.1;65.7;1.540;0.153;1.666
23:25:32;49.90;4.90;4.99;5.01;0.00;0.999;401.27;49.98;14.99;17.87;81.14;1.56;-1.92;50.58;79.1;68.0;65.7;1.540;0.154;1.665
23:25:33;49.92;5.02;5.09;5.12;0.00;0.999;309.47;49.98;14.78;17.77;81.42;1.56;-1.92;50.58;79.1;68.0;65.6;1.540;0.154;1.666
23:25:35;49.95;5.03;5.09;5.11;0.00;1.000;394.93;49.98;14.97;17.77;81.14;1.57;-1.79;50.21;79.1;68.0;65.6;1.540;0.153;1.666
23:25:37;49.92;5.21;5.29;5.30;0.00;0.999;381.31;49.98;14.93;17.77;80.86;1.57;-1.79;50.21;79.3;68.0;65.6;1.540;0.154;1.666
23:25:38;49.92;5.19;5.29;5.30;0.00;0.997;381.57;49.98;14.68;17.77;80.58;1.62;-2.27;50.33;79.3;68.0;65.6;1.540;0.154;1.667
23:25:40;49.92;5.13;5.27;5.27;0.00;0.999;385.28;49.98;14.68;17.87;81.14;1.62;-2.27;50.33;79.3;68.0;65.7;1.540;0.154;1.667
23:25:41;49.90;5.11;5.22;5.26;0.00;0.999;378.96;49.98;14.93;17.87;80.86;1.59;-1.64;50.45;79.3;68.0;65.7;1.540;0.154;1.667
23:25:43;49.92;5.16;5.24;5.27;0.00;0.999;381.32;49.98;14.95;17.87;80.58;1.59;-1.64;50.45;79.3;68.0;65.8;1.540;0.154;1.667
23:25:45;49.92;5.00;5.11;5.10;0.00;1.000;390.54;49.98;14.99;17.87;80.02;1.60;-1.94;50.82;79.3;68.1;65.8;1.540;0.154;1.667
23:25:46;49.92;3.78;3.87;3.84;0.00;0.999;318.66;49.98;15.13;17.77;79.74;1.60;-1.94;50.82;79.3;68.1;65.9;1.540;0.153;1.667
23:25:48;49.85;5.36;5.46;5.50;0.00;1.000;341.14;49.98;14.87;17.68;79.18;1.57;-1.75;50.94;79.3;68.2;65.9;1.540;0.153;1.667
23:25:49;49.90;4.24;4.33;4.33;0.00;0.998;375.09;49.98;14.97;17.87;80.02;1.57;-1.75;50.94;79.5;68.2;66.0;1.540;0.153;1.667
23:25:51;49.92;5.23;5.32;5.33;0.00;0.999;374.39;49.98;14.93;17.87;80.30;1.59;-2.19;50.33;79.5;68.2;66.0;1.540;0.154;1.667
23:25:53;49.97;4.31;4.41;4.39;0.00;0.997;361.37;49.98;14.95;17.87;79.74;1.59;-2.19;50.33;79.5;68.2;65.9;1.540;0.154;1.667
23:25:54;49.92;5.17;5.28;5.30;0.00;0.999;373.95;49.98;14.95;17.77;79.74;1.59;-1.94;50.58;79.5;68.1;65.9;1.540;0.154;1.668
23:25:56;49.90;5.06;5.16;5.20;0.00;0.999;372.83;49.98;14.95;17.77;79.74;1.59;-1.94;50.58;79.5;68.1;66.0;1.540;0.154;1.668
23:25:57;49.87;5.18;5.27;5.29;0.00;0.999;356.61;49.98;14.95;17.77;79.74;1.59;-2.05;50.21;79.5;68.2;66.0;1.540;0.153;1.668
23:25:59;49.92;5.09;5.20;5.20;0.00;0.999;384.08;49.98;14.97;17.87;80.30;1.59;-2.05;50.21;79.6;68.2;66.0;1.540;0.153;1.668
23:26:01;50.00;4.62;4.73;4.73;0.00;0.999;308.12;49.98;14.89;17.87;79.46;1.60;-2.34;49.84;79.6;68.2;66.0;1.540;0.154;1.668
23:26:02;49.90;5.09;5.21;5.22;0.00;0.998;380.73;49.98;14.93;17.87;80.30;1.60;-2.34;49.84;79.5;68.2;66.1;1.540;0.153;1.668
23:26:04;49.90;5.08;5.19;5.20;0.00;0.997;380.43;49.98;14.97;17.77;80.86;1.56;-1.24;50.45;79.5;68.0;66.1;1.540;0.153;1.668
23:26:05;49.90;5.12;5.23;5.22;0.00;0.999;370.85;49.98;14.93;17.77;79.74;1.56;-1.24;50.45;79.5;68.0;66.0;1.540;0.154;1.668
23:26:07;49.90;5.16;5.27;5.27;0.00;1.000;377.10;49.98;14.93;17.77;79.74;1.61;-2.50;49.60;79.5;68.1;66.0;1.540;0.154;1.668
23:26:10;49.92;5.07;5.16;5.19;0.00;0.999;378.73;49.98;14.93;17.87;80.02;1.59;-2.47;49.72;79.5;68.2;66.0;1.540;0.154;1.668
23:26:11;49.85;5.16;5.30;5.28;0.00;0.994;339.09;49.98;14.97;17.87;80.02;1.59;-2.47;49.72;79.5;68.2;66.0;1.540;0.154;1.669
23:26:13;49.90;4.81;4.91;4.91;0.00;0.979;318.29;49.98;14.99;17.77;79.74;1.57;-2.12;50.70;79.5;68.2;66.1;1.540;0.153;1.669
23:26:15;49.92;5.05;5.16;5.18;0.00;0.999;365.57;49.98;14.91;17.68;79.46;1.57;-2.12;50.70;79.5;68.2;66.1;1.540;0.153;1.668
23:26:16;49.87;4.71;4.80;4.80;0.00;0.999;378.44;49.98;14.99;17.87;80.02;1.58;-2.61;50.70;79.5;68.3;66.1;1.540;0.154;1.668
23:26:18;49.92;5.03;5.13;5.11;0.00;1.000;363.56;49.98;14.93;17.87;80.02;1.58;-2.61;50.70;79.6;68.3;66.1;1.540;0.153;1.668
23:26:19;49.92;5.08;5.18;5.18;0.00;0.999;369.16;49.98;14.93;17.87;79.74;1.59;-1.75;50.45;79.6;68.2;66.1;1.540;0.154;1.667
23:26:21;49.92;5.13;5.23;5.24;0.00;0.998;358.83;49.98;14.91;17.87;79.46;1.59;-1.75;50.45;79.5;68.2;66.1;1.540;0.154;1.668
23:26:23;49.90;5.16;5.25;5.27;0.00;0.997;374.42;49.98;14.76;17.77;79.46;1.58;-1.70;50.45;79.5;68.3;66.0;1.540;0.153;1.668
23:26:24;49.85;5.28;5.38;5.39;0.00;0.993;372.79;49.98;14.83;17.77;80.02;1.58;-1.70;50.45;79.6;68.3;66.0;1.540;0.153;1.668
23:26:26;49.87;4.78;4.90;4.87;0.00;0.999;322.97;49.98;14.93;17.87;80.02;1.54;-1.63;50.82;79.6;68.2;66.1;1.540;0.153;1.667
23:26:27;49.90;5.14;5.25;5.26;0.00;0.999;365.41;49.98;14.93;17.87;80.30;1.54;-1.63;50.82;79.6;68.2;66.1;1.540;0.153;1.667
23:26:29;49.90;5.11;5.20;5.21;0.00;0.999;376.37;49.98;14.95;17.87;80.02;1.58;-2.05;49.96;79.6;68.1;66.0;1.540;0.154;1.667
23:26:31;49.87;4.79;4.87;4.85;0.00;0.995;388.37;49.98;14.97;17.77;80.02;1.58;-2.05;49.96;79.5;68.1;66.0;1.540;0.154;1.668
23:26:32;49.92;5.03;5.13;5.13;0.00;0.999;381.46;49.98;14.89;17.77;80.02;1.60;-1.79;50.09;79.5;68.1;66.0;1.540;0.154;1.668
23:26:34;49.90;5.12;5.23;5.24;0.00;0.997;371.52;49.98;14.89;17.87;80.02;1.60;-1.79;50.09;79.5;68.1;66.0;1.540;0.154;1.668
23:26:35;49.92;4.37;4.45;4.44;0.00;0.998;333.14;49.98;14.85;17.87;80.86;1.57;-1.86;50.70;79.5;68.0;66.1;1.540;0.154;1.668
23:26:37;49.90;5.09;5.18;5.20;0.00;0.999;376.26;49.98;14.95;17.87;80.30;1.57;-1.86;50.70;79.6;68.0;66.1;1.540;0.153;1.668
23:26:39;49.87;4.70;4.82;4.81;0.00;0.996;352.96;49.98;14.95;17.87;80.30;1.57;-1.95;50.94;79.6;67.9;66.1;1.540;0.154;1.668
23:26:40;49.90;5.11;5.22;5.25;0.00;0.997;375.41;49.98;14.93;17.77;80.02;1.57;-1.95;50.94;79.5;67.9;66.1;1.540;0.153;1.668
23:26:42;49.85;4.87;4.96;4.98;0.00;0.999;394.89;49.98;14.95;17.77;79.74;1.59;-1.73;50.45;79.5;67.8;66.2;1.540;0.154;1.668
23:26:43;49.90;5.13;5.22;5.24;0.00;0.999;365.45;49.98;14.91;17.87;80.02;1.59;-1.73;50.45;79.6;67.8;66.2;1.540;0.153;1.668
23:26:45;49.92;4.25;4.33;4.33;0.00;1.000;372.14;49.98;14.95;17.87;80.02;1.60;-1.41;50.45;79.6;67.8;66.2;1.540;0.154;1.668
23:26:47;49.90;5.00;5.11;5.13;0.00;0.995;380.67;49.98;14.97;17.87;80.86;1.60;-1.41;50.45;79.6;67.8;66.2;1.540;0.154;1.669
23:26:48;49.97;3.88;3.95;3.94;0.00;1.000;412.57;49.98;15.05;17.77;81.70;1.54;-1.81;51.43;79.6;67.8;66.1;1.540;0.153;1.668
23:26:50;49.92;5.09;5.18;5.20;0.00;0.997;374.73;49.98;14.93;17.77;80.86;1.54;-1.81;51.43;79.6;67.8;66.1;1.540;0.153;1.668
23:26:51;49.92;5.09;5.18;5.19;0.00;0.999;379.19;49.98;14.91;17.77;80.86;1.57;-1.84;50.82;79.6;67.9;66.0;1.540;0.153;1.668
23:26:53;49.92;4.95;5.04;5.05;0.00;0.999;394.88;49.98;14.99;17.87;79.46;1.57;-1.84;50.82;79.6;67.9;66.0;1.540;0.154;1.668
23:26:55;49.92;4.95;5.07;5.08;0.00;0.999;388.13;49.98;14.97;17.87;82.54;1.54;-2.38;50.70;79.6;67.9;65.9;1.540;0.153;1.668
23:26:56;49.92;4.95;5.04;5.07;0.00;0.996;388.58;49.98;14.97;17.87;82.54;1.54;-2.38;50.70;79.8;67.9;65.9;1.540;0.153;1.668
23:26:59;49.95;4.97;5.02;5.03;0.00;1.000;401.43;49.98;14.97;17.77;81.98;1.56;-1.73;52.53;79.6;68.0;65.8;1.540;0.153;1.667
23:27:01;49.82;5.35;5.43;5.45;0.00;1.000;351.80;49.98;14.87;17.68;81.14;1.57;-1.61;52.77;79.6;68.0;65.7;1.540;0.153;1.667
23:27:03;49.90;5.20;5.27;5.30;0.00;0.998;376.46;49.98;14.91;17.77;81.98;1.57;-1.61;50.94;79.5;68.0;65.6;1.540;0.153;1.667
23:27:05;49.92;4.37;4.44;4.44;0.00;0.997;379.58;49.98;15.07;17.77;81.98;1.59;-2.30;50.94;79.6;68.0;65.6;1.540;0.154;1.667
23:27:07;49.95;5.21;5.27;5.30;0.00;0.999;373.48;49.98;14.95;17.87;82.82;1.59;-2.30;51.06;79.6;68.0;65.5;1.540;0.153;1.667
23:27:08;49.92;4.95;5.01;5.02;0.00;0.999;386.01;49.98;15.01;17.87;82.26;1.59;-2.34;51.06;79.8;68.0;65.5;1.540;0.153;1.667
23:27:10;49.87;4.77;4.85;4.84;0.00;0.999;361.41;49.98;15.03;17.77;81.42;1.59;-2.34;51.31;79.8;67.9;65.6;1.540;0.154;1.667
23:27:11;49.95;5.10;5.19;5.20;0.00;0.993;371.44;49.98;14.93;17.87;81.98;1.57;-2.74;51.31;79.8;67.9;65.6;1.540;0.153;1.666
23:27:13;49.87;5.26;5.35;5.38;0.00;0.992;335.80;49.98;14.95;17.87;82.54;1.57;-2.74;52.41;79.8;68.0;65.6;1.540;0.154;1.666
23:27:16;49.85;4.86;4.96;4.97;0.00;0.998;362.54;49.98;14.97;17.87;82.54;1.56;-2.08;52.41;79.8;68.0;65.6;1.540;0.154;1.666
23:27:17;49.97;4.32;4.39;4.40;0.00;0.998;389.17;49.98;14.97;17.77;81.70;1.61;-1.57;51.19;79.8;68.0;65.6;1.540;0.154;1.666
23:27:20;50.00;5.05;5.17;5.18;0.00;0.999;368.80;49.98;14.95;17.77;82.26;1.60;-2.21;51.43;79.8;68.1;65.5;1.540;0.154;1.667
23:27:22;50.05;5.21;5.30;5.33;0.00;0.999;402.29;49.98;15.01;17.77;81.98;1.60;-2.21;51.43;79.6;68.1;65.5;1.540;0.153;1.667
23:27:23;50.02;4.90;5.00;5.01;0.00;0.995;399.18;49.98;14.99;17.77;81.98;1.54;-1.50;51.92;79.6;68.1;65.6;1.540;0.153;1.666
23:27:25;49.95;4.68;4.80;4.78;0.00;1.000;316.33;49.98;14.97;17.77;82.54;1.54;-1.50;51.92;79.8;68.1;65.6;1.540;0.153;1.666
23:27:27;50.02;4.22;4.30;4.29;0.00;0.999;393.30;49.98;14.97;17.77;82.26;1.58;-1.90;51.92;79.8;68.1;65.6;1.540;0.154;1.666
23:27:28;50.00;5.13;5.23;5.23;0.00;0.999;386.53;49.98;14.99;17.77;82.82;1.58;-1.90;51.92;79.6;68.1;65.6;1.540;0.153;1.666
23:27:30;50.00;5.05;5.16;5.15;0.00;1.000;394.10;49.98;14.97;17.77;81.98;1.57;-1.81;51.55;79.6;68.2;65.5;1.540;0.154;1.666
23:27:32;50.07;3.72;3.83;3.75;0.00;0.996;384.48;49.98;15.09;17.77;82.26;1.57;-1.81;51.55;79.8;68.2;65.5;1.540;0.153;1.666
23:27:34;49.92;4.55;4.69;4.65;0.00;0.990;327.95;49.98;14.91;17.77;83.10;1.56;-2.17;51.55;79.8;68.2;65.4;1.540;0.153;1.665
23:27:36;49.95;4.30;4.44;4.38;0.00;0.982;327.86;49.98;15.05;17.87;83.65;1.51;-1.52;52.16;79.8;68.2;65.2;1.540;0.153;1.664
23:27:39;49.97;4.40;4.54;4.50;0.00;1.000;333.40;49.98;14.99;17.87;84.49;1.51;-1.52;50.21;79.8;68.2;65.0;1.540;0.153;1.663
23:27:40;49.92;5.31;5.45;5.45;0.00;0.993;365.10;49.98;14.95;17.87;84.77;1.53;-2.01;50.21;79.8;68.2;65.0;1.540;0.153;1.662
23:27:42;49.95;4.73;4.84;4.82;0.00;0.996;348.91;49.98;14.93;17.87;84.49;1.53;-2.01;50.82;79.8;68.1;64.7;1.540;0.154;1.662
23:27:43;49.97;5.08;5.20;5.19;0.00;0.996;378.29;49.98;14.95;17.87;85.33;1.56;-2.52;50.82;79.8;68.1;64.7;1.540;0.153;1.662
23:27:45;49.92;4.65;4.75;4.73;0.00;1.000;341.07;49.98;14.97;17.87;85.33;1.56;-2.52;52.16;79.8;68.1;64.7;1.540;0.153;1.661
23:27:47;49.97;5.16;5.28;5.27;0.00;0.995;372.93;49.98;14.95;17.77;85.61;1.50;-2.08;52.16;79.8;68.1;64.7;1.540;0.153;1.660
23:27:48;49.92;5.18;5.30;5.26;0.00;0.999;342.75;49.98;14.99;17.77;85.89;1.50;-2.08;51.80;79.8;68.1;64.6;1.540;0.153;1.660
23:27:51;49.97;5.23;5.35;5.31;0.00;1.000;375.94;49.98;14.97;17.87;85.05;1.51;-2.01;51.80;79.8;68.1;64.5;1.540;0.154;1.659
23:27:53;50.00;5.12;5.24;5.21;0.00;0.999;391.13;49.98;14.97;17.87;84.77;1.54;-2.36;50.94;79.8;68.0;64.5;1.540;0.153;1.659
23:27:55;50.00;4.79;4.91;4.87;0.00;0.999;394.45;49.98;15.01;17.87;84.49;1.60;-1.95;50.70;79.8;68.0;64.5;1.540;0.154;1.658
23:27:57;49.95;4.91;5.02;4.98;0.00;0.997;327.64;49.98;15.01;17.87;84.49;1.60;-1.95;50.70;79.8;68.0;64.5;1.540;0.153;1.658
23:27:59;49.97;5.12;5.23;5.20;0.00;0.994;378.94;49.98;14.97;17.87;84.77;1.57;-2.43;51.67;79.8;68.0;64.7;1.540;0.153;1.657
23:28:00;49.87;4.84;4.94;4.91;0.00;0.996;338.17;49.98;14.99;17.77;85.05;1.57;-2.43;51.67;80.0;68.0;64.7;1.540;0.153;1.657
23:28:02;49.92;4.68;4.80;4.76;0.00;1.000;347.04;49.98;14.99;17.87;85.33;1.53;-1.63;51.55;80.0;68.1;64.8;1.540;0.153;1.656
23:28:03;50.00;4.79;4.90;4.86;0.00;0.998;344.54;49.98;15.01;17.77;85.33;1.53;-1.63;51.55;80.0;68.1;64.8;1.540;0.153;1.656
23:28:05;49.97;5.26;5.39;5.35;0.00;0.998;382.89;49.98;14.97;17.77;85.33;1.54;-2.63;50.70;80.0;68.1;64.6;1.540;0.153;1.656
23:28:07;49.95;4.67;4.79;4.74;0.00;0.999;353.59;49.98;14.91;17.77;85.33;1.54;-2.63;50.70;79.8;68.1;64.6;1.540;0.153;1.655
23:28:09;49.97;5.25;5.39;5.35;0.00;0.996;378.51;49.98;14.99;17.77;85.61;1.49;-0.12;51.19;79.8;68.1;64.7;1.540;0.153;1.654
23:28:11;49.97;5.34;5.46;5.43;0.00;0.999;367.45;49.98;14.93;17.77;85.89;1.55;-2.45;50.82;79.8;68.0;64.5;1.540;0.154;1.654
23:28:14;49.90;4.47;4.62;4.55;0.00;1.000;338.00;49.98;14.99;17.77;85.61;1.55;-2.45;50.82;79.8;68.0;64.4;1.540;0.153;1.653
23:28:16;49.97;5.19;5.34;5.30;0.00;0.993;383.68;49.98;14.93;17.77;85.61;1.53;-1.90;50.82;79.8;68.0;64.4;1.540;0.153;1.653
23:28:18;49.97;5.19;5.33;5.30;0.00;0.995;375.26;49.98;14.99;17.77;85.61;1.59;-2.23;50.70;79.8;68.0;64.4;1.540;0.153;1.653
23:28:21;49.90;5.22;5.36;5.32;0.00;0.997;325.60;49.98;14.97;17.77;85.89;1.56;-1.70;50.94;79.8;68.1;64.4;1.540;0.153;1.652
23:28:23;50.00;5.05;5.20;5.16;0.00;0.998;392.56;49.98;15.01;17.68;86.17;1.56;-1.70;50.94;79.8;68.1;64.4;1.540;0.153;1.652
23:28:24;49.97;5.11;5.24;5.22;0.00;0.999;400.37;49.98;14.97;17.77;85.61;1.62;-2.54;50.45;79.8;68.2;64.5;1.540;0.154;1.652
23:28:27;49.97;5.32;5.46;5.45;0.00;0.997;383.73;49.98;14.93;17.77;85.33;1.62;-2.54;50.82;79.8;68.2;64.5;1.540;0.154;1.653
23:28:28;50.05;5.38;5.50;5.49;0.00;1.000;361.99;49.98;14.91;17.77;84.49;1.60;-2.01;50.82;79.8;68.2;64.5;1.540;0.154;1.653
23:28:30;50.02;5.20;5.34;5.33;0.00;0.990;350.47;49.98;14.95;17.77;85.33;1.60;-2.01;51.06;79.8;68.1;64.8;1.540;0.153;1.653
23:28:31;50.00;5.21;5.34;5.34;0.00;0.998;392.91;49.98;14.93;17.77;85.33;1.58;-2.34;51.06;79.8;68.1;64.8;1.540;0.153;1.653
23:28:33;49.95;4.84;4.95;4.95;0.00;0.997;314.85;49.98;14.91;17.77;85.33;1.58;-2.34;51.31;79.8;68.2;64.9;1.540;0.153;1.653
23:28:35;49.97;5.00;5.13;5.10;0.00;0.998;366.85;49.98;14.89;17.87;85.33;1.56;-2.60;51.31;79.8;68.2;64.9;1.540;0.153;1.652
23:28:37;49.97;4.75;4.86;4.84;0.00;1.000;370.55;49.98;14.97;17.87;85.33;1.54;-1.37;51.43;79.8;68.2;64.8;1.540;0.153;1.652
23:28:39;49.82;5.16;5.24;5.23;0.00;0.985;316.81;49.98;14.97;17.77;85.05;1.54;-1.37;51.43;79.6;68.2;64.8;1.540;0.153;1.651
23:28:40;49.97;5.31;5.42;5.41;0.00;0.997;384.79;49.98;14.93;17.77;85.61;1.58;-2.10;50.58;79.6;68.2;64.8;1.540;0.153;1.651
23:28:42;50.05;4.66;4.77;4.73;0.00;0.996;352.91;49.98;14.95;17.77;84.77;1.58;-2.10;50.58;79.6;68.2;64.8;1.540;0.154;1.651
23:28:43;50.02;5.14;5.27;5.26;0.00;0.999;373.24;49.98;14.91;17.77;85.05;1.59;-2.38;50.45;79.6;68.2;64.9;1.540;0.153;1.651
23:28:45;50.05;5.05;5.15;5.13;0.00;0.999;341.59;49.98;14.99;17.77;84.49;1.59;-2.38;50.45;79.6;68.2;64.9;1.540;0.154;1.651
23:28:47;50.05;4.87;4.96;4.95;0.00;0.981;347.24;49.98;14.95;17.77;83.93;1.61;-1.73;50.21;79.6;68.2;65.0;1.540;0.153;1.651
23:28:48;50.00;5.34;5.48;5.46;0.00;1.000;380.33;49.98;14.95;17.68;84.49;1.61;-1.73;50.21;79.6;68.2;65.0;1.540;0.153;1.651
23:28:50;49.97;4.80;4.92;4.89;0.00;0.997;352.32;49.98;14.99;17.77;83.93;1.57;-1.64;51.55;79.6;68.2;65.1;1.540;0.153;1.651
23:28:53;50.10;4.78;4.91;4.85;0.00;0.999;359.85;49.98;15.03;17.77;83.93;1.60;-1.99;50.94;79.6;68.2;65.2;1.540;0.154;1.651
23:28:55;49.95;5.35;5.48;5.44;0.00;1.000;345.84;49.98;14.97;17.77;83.10;1.60;-1.99;51.55;79.5;68.2;65.2;1.540;0.153;1.651
23:28:57;49.97;4.57;4.69;4.63;0.00;0.998;311.32;49.98;15.07;17.87;84.21;1.56;-2.16;51.55;79.3;68.2;65.2;1.540;0.153;1.650
23:28:59;50.00;4.75;4.87;4.82;0.00;0.991;370.87;49.98;14.99;17.87;83.93;1.56;-2.16;51.43;79.3;68.1;65.2;1.540;0.153;1.649
23:29:00;49.95;4.44;4.56;4.49;0.00;1.000;322.27;49.98;14.97;17.87;84.77;1.54;-1.06;51.43;79.1;68.1;65.2;1.540;0.153;1.649
23:29:02;49.95;4.85;4.96;4.93;0.00;0.999;327.15;49.98;14.97;17.87;84.77;1.54;-1.06;51.19;79.1;68.1;65.1;1.540;0.153;1.648
23:29:03;50.02;5.12;5.25;5.21;0.00;0.998;392.27;49.98;14.99;17.87;85.61;1.56;-2.12;51.19;79.1;68.1;65.1;1.540;0.154;1.648
23:29:05;49.92;5.34;5.48;5.45;0.00;0.998;416.34;49.98;14.99;17.97;83.93;1.56;-2.12;50.70;79.1;68.0;64.9;1.540;0.154;1.648
23:29:07;50.00;4.78;4.91;4.86;0.00;0.999;341.14;49.98;14.95;17.77;85.05;1.62;-2.16;50.70;79.1;68.0;64.9;1.540;0.154;1.648
23:29:08;50.05;5.27;5.44;5.37;0.00;0.999;376.84;49.98;14.97;17.87;85.05;1.62;-2.16;52.29;79.1;67.8;65.0;1.540;0.153;1.648
23:29:11;50.15;4.63;4.73;4.67;0.00;1.000;303.62;49.98;14.97;17.77;86.45;1.56;-1.86;52.29;79.1;67.8;65.0;1.540;0.153;1.647
23:29:14;49.95;5.73;5.88;5.84;0.00;0.999;324.97;49.98;14.97;17.77;86.73;1.51;-1.41;51.55;79.0;67.8;65.0;1.540;0.154;1.646
23:29:16;50.05;5.42;5.57;5.56;0.00;1.000;366.37;49.98;14.97;17.87;87.29;1.57;-2.23;50.33;79.0;67.7;65.0;1.540;0.154;1.647
23:29:17;49.97;4.49;4.63;4.57;0.00;0.999;385.55;49.98;15.13;17.87;86.45;1.57;-2.23;50.33;78.8;67.7;65.0;1.540;0.154;1.647
23:29:19;49.95;4.82;4.97;4.91;0.00;0.999;327.56;49.98;14.93;17.87;86.73;1.60;-2.16;50.70;78.8;67.8;65.0;1.540;0.154;1.647
23:29:20;50.00;5.00;5.15;5.09;0.00;0.999;408.49;49.98;14.99;17.87;85.89;1.60;-2.16;50.70;78.8;67.8;65.0;1.540;0.153;1.647
