Zeit;1.0LNA10.CL020.XQ01.MW0F -> Pegel Kopfbecken;1.0LNA30.CL010.XQ01.MW0F -> Pegel Wasserfassung;1.0LQA10.CL010.XQ01.MW0F -> Pegel Unterwasser;1.1MEB10.CP010.XQ01.MW0F -> Druck vor Klappe;1.1MEB10.CP011.XQ01.MW0F -> Druck nach Klappe;1.1MEX10.CF011.XQ01.MW0F -> Durchfluss Kurve;1.1MEX10.CF012.XQ01.MW0F -> Durchfluss Diff. Messung;1.1MEX10.CF012.XQ01.XAQT -> Durchfluss Abweichung;1.1MEX21.CG010.XQ01.MW0F -> Stellung Leitapparat;1.1MEX31.CG010.XQ01.MW0F -> Stellung Laufrad;1.1MEY10.CS900.XQ01.MW0F -> Drehzahl;1.1MKA10.CE111.XQ01.MW0F -> Generatorstrom Phase L1;1.1MKA10.CE211.XQ01.MW0F -> Generatorspannung L1-L2;1.1MKA10.CE310.XQ01.MW0F -> Generator Wirkleistung;1.1MKA10.CG001.XQ01.MW00 -> Betriebsstunden;1.1MKA10.CT011.XQ01.MW0F -> Temperatur Wicklung L1
16.06.2019 02:53:17,247;697.3934326;697.7907715;682.5020142;1.135316133;1.046437979;2.623918533;2.59834218;5.902018547;99.9874115;66.22658539;100.0362091;441.9599915;408.7789917;311.1105042;27798.05078;66.00001526
16.06.2019 02:53:31,771;697.3934326;697.7943726;682.5020142;1.135316133;1.046437979;2.623729229;2.658982754;5.902018547;99.9874115;66.19356537;100.0269623;444;408.7789917;311.7047424;27798.05078;66.00001526
16.06.2019 02:53:32,272;697.3934326;697.7943726;682.5020142;1.135316133;1.046437979;2.623729229;2.658982754;5.708142757;99.9874115;66.19356537;100.0269623;444;408.7789917;311.7047424;27798.05078;66.00001526
16.06.2019 02:53:46,811;697.3934326;697.7943726;682.5020142;1.135316133;1.046437979;2.623493671;2.602280855;5.708142757;99.9874115;66.19356537;100.0764389;441.9599915;409.0320129;311.7047424;27798.05078;66.00001526
16.06.2019 02:53:47,311;697.3934326;697.7943726;682.5020142;1.135316133;1.046437979;2.623493671;2.602280855;5.70187521;99.9874115;66.19356537;100.0764389;441.9599915;409.0320129;311.7047424;27798.05078;66.00001526
16.06.2019 02:54:01,848;697.3934326;697.7943726;682.5020142;1.135316133;1.046437979;2.623493671;2.681800604;5.70187521;99.9874115;66.19356537;100.0569611;445.6799927;409.1579895;311.7047424;27798.06641;66.00001526
16.06.2019 02:54:02,351;697.3934326;697.7943726;682.5020142;1.135316133;1.046437979;2.623493671;2.681800604;5.695623875;99.9874115;66.19356537;100.0569611;445.6799927;409.1579895;311.7047424;27798.06641;66.00001526
16.06.2019 02:54:16,876;697.4013672;697.7943726;682.498291;1.135316133;1.046437979;2.62217164;2.579463959;5.695623875;99.97956848;66.19356537;100.0261841;444.9599915;408.9779968;312.5508423;27798.06641;66.00001526
16.06.2019 02:54:17,380;697.4013672;697.7943726;682.498291;1.135316133;1.046437979;2.62217164;2.579463959;5.406593323;99.97956848;66.19356537;100.0261841;444.9599915;408.9779968;312.5508423;27798.06641;66.00001526
16.06.2019 02:54:31,910;697.3952637;697.7943726;682.498291;1.135316133;1.046437979;2.623493671;2.551709414;5.406593323;99.97956848;66.19356537;100.0488205;444.1199951;409.0679932;311.9761047;27798.06641;66.00001526
16.06.2019 02:54:32,414;697.3952637;697.7943726;682.498291;1.135316133;1.046437979;2.623493671;2.551709414;5.618483067;99.97956848;66.19356537;100.0488205;444.1199951;409.0679932;311.9761047;27798.06641;66.00001526
16.06.2019 02:54:46,949;697.4042969;697.7943726;682.498291;1.135316133;1.046437979;2.622597933;2.536996365;5.618483067;99.9874115;66.16054535;100.0568771;443.1600037;409.0679932;312.5403748;27798.06641;65.97846985
16.06.2019 02:54:47,450;697.4042969;697.7943726;682.498291;1.135316133;1.046437979;2.622597933;2.536996365;5.44506073;99.9874115;66.16054535;100.0568771;443.1600037;409.0679932;312.5403748;27798.06641;65.97846985
16.06.2019 02:55:01,974;697.3978271;697.7943726;682.498291;1.135316133;1.046437979;2.62438941;2.705698967;5.44506073;99.97956848;66.19356537;100.0557556;448.6799927;405.2650146;311.919281;27798.08398;65.92460632
16.06.2019 02:55:02,476;697.3978271;697.7943726;682.498291;1.135316133;1.046437979;2.62438941;2.705698967;5.659782887;99.97956848;66.19356537;100.0557556;448.6799927;405.2650146;311.919281;27798.08398;65.92460632
16.06.2019 02:55:17,009;697.3978271;697.7943726;682.498291;1.135316133;1.052629471;2.617971897;2.540635347;5.659782887;99.9874115;65.8962326;100.0332489;447.7200012;405.1210022;310.7216492;27798.08398;65.97438812
16.06.2019 02:55:17,511;697.3978271;697.7943726;682.498291;1.135316133;1.052629471;2.617971897;2.540635347;5.857299328;99.9874115;65.8962326;100.0332489;447.7200012;405.1210022;310.7216492;27798.08398;65.97438812
16.06.2019 02:55:32,053;697.3978271;697.7943726;682.498291;1.135316133;1.052629471;2.617782354;2.583245039;5.857299328;99.9874115;65.8962326;100.0674973;447.8399963;405.2470093;311.4528198;27798.08398;65.97438812
16.06.2019 02:55:32,557;697.3978271;697.7943726;682.498291;1.135316133;1.052629471;2.617782354;2.583245039;5.61462307;99.9874115;65.8962326;100.0674973;447.8399963;405.2470093;311.4528198;27798.08398;65.97438812
16.06.2019 02:55:47,094;697.3978271;697.7943726;682.498291;1.135316133;1.052629471;2.617782354;2.642358065;5.61462307;99.99526215;65.8962326;100.0469284;447.9599915;405.1210022;311.4528198;27798.08398;65.97438812
16.06.2019 02:55:47,596;697.3978271;697.7943726;682.498291;1.135316133;1.052629471;2.617782354;2.642358065;5.627191067;99.99526215;65.8962326;100.0469284;447.9599915;405.1210022;311.4528198;27798.08398;65.97438812
16.06.2019 02:56:02,121;697.4019165;697.7918701;682.498291;1.135316133;1.052629471;2.617120981;2.647452831;5.627191067;99.99526215;65.8962326;100.0357437;449.519989;405.2290039;311.4528198;27798.09961;65.99998474
16.06.2019 02:56:02,622;697.4019165;697.7918701;682.498291;1.135316133;1.052629471;2.617120981;2.647452831;5.609533787;99.99526215;65.8962326;100.0357437;449.519989;405.2290039;311.4528198;27798.09961;65.99998474
16.06.2019 02:56:17,161;697.4055176;697.7918701;682.498291;1.135316133;1.052629471;2.616885424;2.637088537;5.609533787;99.9874115;65.8962326;100.0387192;446.3999939;405.4819946;312.0231628;27798.09961;65.99998474
16.06.2019 02:56:17,662;697.4055176;697.7918701;682.498291;1.135316133;1.052629471;2.616885424;2.637088537;5.445331573;99.9874115;65.8962326;100.0387192;446.3999939;405.4819946;312.0231628;27798.09961;65.99998474
16.06.2019 02:56:32,204;697.3988037;697.7918701;682.498291;1.135316133;1.052629471;2.617311478;2.507094622;5.445331573;99.9874115;65.8962326;100.0452576;447.480011;405.6440125;311.3527832;27798.09961;65.99998474
16.06.2019 02:56:32,705;697.3988037;697.7918701;682.498291;1.135316133;1.052629471;2.617311478;2.507094622;5.645419121;99.9874115;65.8962326;100.0452576;447.480011;405.6440125;311.3527832;27798.09961;65.99998474
16.06.2019 02:56:47,243;697.3988037;697.7918701;682.498291;1.135316133;1.052629471;2.617311478;2.591142178;5.645419121;99.99526215;65.929245;100.0468445;448.4400024;405.5180054;312.0346069;27798.09961;65.99998474
16.06.2019 02:56:47,745;697.3988037;697.7918701;682.498291;1.135316133;1.052629471;2.617311478;2.591142178;5.43551445;99.99526215;65.929245;100.0468445;448.4400024;405.5180054;312.0346069;27798.09961;65.99998474
16.06.2019 02:57:02,269;697.3988037;697.7918701;682.498291;1.135316133;1.052629471;2.616225004;2.689722061;5.43551445;99.9874115;65.8962326;100.0543976;446.8800049;405.769989;312.0524902;27798.11719;65.99998474
16.06.2019 02:57:02,769;697.3988037;697.7918701;682.498291;1.135316133;1.052629471;2.616225004;2.689722061;5.423718452;99.9874115;65.8962326;100.0543976;446.8800049;405.769989;312.0524902;27798.11719;65.99998474
16.06.2019 02:57:17,306;697.3988037;697.7918701;682.498291;1.135316133;1.052629471;2.616225004;2.557237864;5.423718452;99.97956848;65.86315918;100.0586777;446.7600098;405.7879944;311.5507507;27798.11719;65.99998474
16.06.2019 02:57:17,807;697.3988037;697.7918701;682.498291;1.135316133;1.052629471;2.616225004;2.557237864;5.555431366;99.97956848;65.86315918;100.0586777;446.7600098;405.7879944;311.5507507;27798.11719;65.99998474
16.06.2019 02:57:32,347;697.3988037;697.7918701;682.508606;1.135316133;1.044519544;2.617546797;2.653051138;5.555431366;99.97173309;65.8962326;100.0886154;447.3599854;406.3110046;310.8563843;27798.11719;65.99998474
16.06.2019 02:57:32,848;697.3988037;697.7918701;682.508606;1.135316133;1.044519544;2.617546797;2.653051138;5.80449295;99.97173309;65.8962326;100.0886154;447.3599854;406.3110046;310.8563843;27798.11719;65.99998474
16.06.2019 02:57:47,377;697.3950195;697.7918701;682.508606;1.135316133;1.044519544;2.617546797;2.655763626;5.80449295;99.99526215;65.8962326;100.0759964;448.6799927;406.0759888;311.3457336;27798.11719;65.99998474
16.06.2019 02:57:47,877;697.3950195;697.7918701;682.508606;1.135316133;1.044519544;2.617546797;2.655763626;5.653863907;99.99526215;65.8962326;100.0759964;448.6799927;406.0759888;311.3457336;27798.11719;65.99998474
16.06.2019 02:58:02,415;697.4020386;697.7918701;682.508606;1.135316133;1.044519544;2.637370348;2.641678572;5.653863907;99.9874115;66.8874054;100.0564499;449.2799988;406.0939941;311.3457336;27798.13281;65.99998474
16.06.2019 02:58:02,915;697.4020386;697.7918701;682.508606;1.135316133;1.044519544;2.637370348;2.641678572;6.178647518;99.9874115;66.8874054;100.0564499;449.2799988;406.0939941;311.3457336;27798.13281;65.99998474
16.06.2019 02:58:17,443;697.3891602;697.7918701;682.5020142;1.135316133;1.044519544;2.610938549;2.560862541;6.178647518;99.9874115;65.56581879;100.065094;445.5599976;406.1659851;312.7404175;27798.13281;65.99998474
16.06.2019 02:58:17,945;697.3891602;697.7918701;682.5020142;1.135316133;1.044519544;2.610938549;2.560862541;5.046854973;99.9874115;65.56581879;100.065094;445.5599976;406.1659851;312.7404175;27798.13281;65.99998474
16.06.2019 02:58:32,471;697.3925171;697.7935181;682.5020142;1.135316133;1.044519544;2.631848574;2.648640871;5.046854973;99.9874115;66.59001923;100.0504456;449.2799988;405.9140015;311.6661987;27798.13281;65.99998474
16.06.2019 02:58:32,973;697.3925171;697.7935181;682.5020142;1.135316133;1.044519544;2.631848574;2.648640871;5.941319466;99.9874115;66.59001923;100.0504456;449.2799988;405.9140015;311.6661987;27798.13281;65.99998474
16.06.2019 02:58:47,509;697.3963623;697.7935181;682.5020142;1.135316133;1.044519544;2.63052702;2.693426132;5.941319466;99.9874115;65.4336853;100.0637665;447;406.1119995;312.5838318;27798.13281;65.99998474
16.06.2019 02:58:48,010;697.3963623;697.7935181;682.5020142;1.135316133;1.044519544;2.63052702;2.693426132;5.618731499;99.9874115;65.4336853;100.0637665;447;406.1119995;312.5838318;27798.13281;65.99998474
16.06.2019 02:59:02,542;697.397522;697.7935181;682.5020142;1.135316133;1.044519544;2.625475883;2.617835999;5.618731499;99.9874115;66.29267883;100.0577698;447.9599915;406.0759888;311.7663269;27798.15039;65.99998474
16.06.2019 02:59:03,044;697.397522;697.7935181;682.5020142;1.135316133;1.044519544;2.625475883;2.617835999;5.735634804;99.9874115;66.29267883;100.0577698;447.9599915;406.0759888;311.7663269;27798.15039;65.99998474
16.06.2019 02:59:17,575;697.397522;697.7935181;682.5020142;1.135316133;1.044519544;2.626136303;2.566380739;5.735634804;99.9874115;66.25965881;100.064476;444.8399963;406.2929993;311.7663269;27798.15039;65.99998474
16.06.2019 02:59:32,612;697.397522;697.7935181;682.5020142;1.135316133;1.044519544;2.625475883;2.614421129;5.735634804;99.97956848;66.32569885;100.055397;449.0400085;406.0580139;311.7663269;27798.15039;65.99998474
16.06.2019 02:59:47,654;697.397522;697.7935181;682.5020142;1.135316133;1.044519544;2.625711441;2.630451679;5.735634804;99.9874115;66.29267883;100.0521393;449.6400146;405.769989;311.7663269;27798.15039;65.99998474
16.06.2019 02:59:48,156;697.397522;697.7935181;682.5020142;1.135316133;1.044519544;2.625711441;2.630451679;5.741888523;99.9874115;66.29267883;100.0521393;449.6400146;405.769989;311.7663269;27798.15039;65.99998474
16.06.2019 03:00:02,690;697.397522;697.7935181;682.5020142;1.135316133;1.047520399;2.623493671;2.643717289;5.741888523;99.9874115;66.16054535;100.0605545;446.7600098;405.8599854;311.0550537;27798.16602;65.99998474
16.06.2019 03:00:03,192;697.397522;697.7935181;682.5020142;1.135316133;1.047520399;2.623493671;2.643717289;5.901540279;99.9874115;66.16054535;100.0605545;446.7600098;405.8599854;311.0550537;27798.16602;65.99998474
16.06.2019 03:00:17,725;697.3937988;697.7935181;682.5020142;1.135316133;1.047520399;2.623493671;2.574647665;5.901540279;99.9874115;66.19356537;100.0399933;445.2000122;405.8240051;311.6400757;27798.16602;65.99998474
16.06.2019 03:00:18,226;697.3937988;697.7935181;682.5020142;1.135316133;1.047520399;2.623493671;2.574647665;5.72175169;99.9874115;66.19356537;100.0399933;445.2000122;405.8240051;311.6400757;27798.16602;65.99998474
16.06.2019 03:00:32,763;697.395752;697.7935181;682.5020142;1.135316133;1.047520399;2.623493671;2.63810873;5.72175169;99.9874115;66.19356537;100.0475311;448.3200073;405.7879944;311.5453186;27798.16602;65.99998474
16.06.2019 03:00:33,264;697.395752;697.7935181;682.5020142;1.135316133;1.047520399;2.623493671;2.63810873;5.750870228;99.9874115;66.19356537;100.0475311;448.3200073;405.7879944;311.5453186;27798.16602;65.99998474
16.06.2019 03:00:47,798;697.395752;697.7935181;682.5020142;1.135316133;1.047520399;2.614242792;2.588396549;5.750870228;99.9874115;65.76404572;100.0499725;446.8800049;405.6440125;310.6427307;27798.16602;65.99998474
16.06.2019 03:00:48,299;697.395752;697.7935181;682.5020142;1.135316133;1.047520399;2.614242792;2.588396549;5.782159328;99.9874115;65.76404572;100.0499725;446.8800049;405.6440125;310.6427307;27798.16602;65.99998474
16.06.2019 03:01:02,837;697.4000244;697.7935181;682.4990234;1.135316133;1.047520399;2.615329266;2.62176013;5.782159328;99.9874115;65.76404572;100.014328;444.8399963;405.428009;310.6427307;27798.18359;65.99998474
16.06.2019 03:01:03,338;697.4000244;697.7935181;682.4990234;1.135316133;1.047520399;2.615329266;2.62176013;5.811146736;99.9874115;65.76404572;100.014328;444.8399963;405.428009;310.6427307;27798.18359;65.99998474
16.06.2019 03:01:17,870;697.4000244;697.7935181;682.4990234;1.135316133;1.047520399;2.614242792;2.59405756;5.811146736;99.97956848;65.7310257;100.0343628;447.6000061;405.3739929;310.6427307;27798.18359;65.99998474
16.06.2019 03:01:18,371;697.4000244;697.7935181;682.4990234;1.135316133;1.047520399;2.614242792;2.59405756;5.782159328;99.97956848;65.7310257;100.0343628;447.6000061;405.3739929;310.6427307;27798.18359;65.99998474
16.06.2019 03:01:32,905;697.4000244;697.7935181;682.4990234;1.135316133;1.047520399;2.614903212;2.603821278;5.782159328;99.9874115;65.7310257;100.0094833;445.5599976;405.3559875;310.5132446;27798.18359;65.99998474
16.06.2019 03:01:33,406;697.4000244;697.7935181;682.4990234;1.135316133;1.047520399;2.614903212;2.603821278;5.839664936;99.9874115;65.7310257;100.0094833;445.5599976;405.3559875;310.5132446;27798.18359;65.99998474
16.06.2019 03:01:47,939;697.3950195;697.7935181;682.4990234;1.135316133;1.047520399;2.613347054;2.596457481;5.839664936;99.97956848;66.78823853;100.0253143;442.2000122;405.5180054;310.9991455;27798.18359;65.99998474
16.06.2019 03:01:48,440;697.3950195;697.7935181;682.4990234;1.135316133;1.047520399;2.613347054;2.596457481;5.648383141;99.97956848;66.78823853;100.0253143;442.2000122;405.5180054;310.9991455;27798.18359;65.99998474
16.06.2019 03:02:02,967;697.4019165;697.7935181;682.4990234;1.135316133;1.047520399;2.61226058;2.649998188;5.648383141;99.9874115;65.63191223;100.0322266;448.0799866;405.5360107;311.4779358;27798.19922;65.99998474
16.06.2019 03:02:03,468;697.4019165;697.7935181;682.4990234;1.135316133;1.047520399;2.61226058;2.649998188;5.471707344;99.9874115;65.63191223;100.0322266;448.0799866;405.5360107;311.4779358;27798.19922;65.99998474
16.06.2019 03:02:18,000;697.4019165;697.7935181;682.4990234;1.135316133;1.047520399;2.632744312;2.627215385;5.471707344;99.97956848;66.65610504;100.0032883;447.8399963;404.9410095;311.8780518;27798.19922;65.99998474
16.06.2019 03:02:18,501;697.4019165;697.7935181;682.4990234;1.135316133;1.047520399;2.632744312;2.627215385;5.893799305;99.97956848;66.65610504;100.0032883;447.8399963;404.9410095;311.8780518;27798.19922;65.99998474
16.06.2019 03:02:33,041;697.3961182;697.7935181;682.4990234;1.135316133;1.047520399;2.625475883;2.60056901;5.893799305;99.9874115;66.29267883;100.0298233;446.2799988;405.0490112;310.4397583;27798.19922;65.99998474
16.06.2019 03:02:33,542;697.3961182;697.7935181;682.4990234;1.135316133;1.047520399;2.625475883;2.60056901;6.143043995;99.9874115;66.29267883;100.0298233;446.2799988;405.0490112;310.4397583;27798.19922;65.99998474
16.06.2019 03:02:48,077;697.4032593;697.7935181;682.4990234;1.135316133;1.047520399;2.627458096;2.667275906;6.143043995;99.9874115;66.3917923;100.0268555;451.0799866;404.9769897;311.53125;27798.19922;65.99998474
16.06.2019 03:02:48,578;697.4032593;697.7935181;682.4990234;1.135316133;1.047520399;2.627458096;2.667275906;5.860385418;99.9874115;66.3917923;100.0268555;451.0799866;404.9769897;311.53125;27798.19922;65.99998474
16.06.2019 03:03:03,111;697.4032593;697.7935181;682.4990234;1.135316133;1.047520399;2.602348328;2.625852108;5.860385418;99.97956848;65.13629913;100.0168457;449.1600037;405.0490112;309.7372742;27798.2168;65.99998474
16.06.2019 03:03:03,612;697.4032593;697.7935181;682.4990234;1.135316133;1.047520399;2.602348328;2.625852108;5.742809296;99.97956848;65.13629913;100.0168457;449.1600037;405.0490112;309.7372742;27798.2168;65.99998474
16.06.2019 03:03:18,147;697.4013672;697.7935181;682.4990234;1.135316133;1.047520399;2.62217164;2.622612953;5.742809296;99.9874115;66.12747192;100.0283737;447;405.0669861;310.9238892;27798.2168;65.99998474
16.06.2019 03:03:18,649;697.4013672;697.7935181;682.4990234;1.135316133;1.047520399;2.62217164;2.622612953;5.906767845;99.9874115;66.12747192;100.0283737;447;405.0669861;310.9238892;27798.2168;65.99998474
16.06.2019 03:03:33,191;697.397522;697.7935181;682.4990234;1.135316133;1.047520399;2.621936321;2.54617548;5.906767845;99.97956848;66.12747192;100.0565796;446.6400146;404.9949951;311.5125122;27798.2168;65.99998474
16.06.2019 03:03:33,696;697.397522;697.7935181;682.4990234;1.135316133;1.047520399;2.621936321;2.54617548;5.719545841;99.97956848;66.12747192;100.0565796;446.6400146;404.9949951;311.5125122;27798.2168;65.99998474
16.06.2019 03:03:48,225;697.4012451;697.7935181;682.4990234;1.135316133;1.047520399;2.62217164;2.637598753;5.719545841;99.97956848;66.12747192;100.0254211;446.3999939;404.9230042;311.5125122;27798.2168;65.99998474
16.06.2019 03:03:48,726;697.4012451;697.7935181;682.4990234;1.135316133;1.047520399;2.62217164;2.637598753;5.725806713;99.97956848;66.12747192;100.0254211;446.3999939;404.9230042;311.5125122;27798.2168;65.99998474
16.06.2019 03:04:03,260;697.4012451;697.7935181;682.4990234;1.135316133;1.047520399;2.62217164;2.644736052;5.725806713;99.9874115;66.12747192;100.0270462;447.8399963;405.0490112;311.6731873;27798.23242;65.99998474
16.06.2019 03:04:03,762;697.4012451;697.7935181;682.4990234;1.135316133;1.047520399;2.62217164;2.644736052;5.676414013;99.9874115;66.12747192;100.0270462;447.8399963;405.0490112;311.6731873;27798.23242;65.99998474
16.06.2019 03:04:18,296;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.599857807;2.63419652;5.676414013;99.9874115;64.83895874;100.0123215;448.3200073;404.8869934;311.6731873;27798.23242;65.99998474
16.06.2019 03:04:18,797;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.599857807;2.63419652;5.089729309;99.9874115;64.83895874;100.0123215;448.3200073;404.8869934;311.6731873;27798.23242;65.99998474
16.06.2019 03:04:33,324;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.620614529;2.655255079;5.089729309;99.99526215;65.99533844;99.97998047;447.2399902;404.9410095;311.4043579;27798.23242;65.99998474
16.06.2019 03:04:33,824;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.620614529;2.655255079;5.730363846;99.99526215;65.99533844;99.97998047;447.2399902;404.9410095;311.4043579;27798.23242;65.99998474
16.06.2019 03:04:48,355;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.61929369;2.614079714;5.730363846;99.9874115;65.99533844;99.97505951;448.3200073;405.0310059;310.9475098;27798.23242;65.99998474
16.06.2019 03:04:48,855;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.61929369;2.614079714;5.835700989;99.9874115;65.99533844;99.97505951;448.3200073;405.0310059;310.9475098;27798.23242;65.99998474
16.06.2019 03:05:03,393;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.619954109;2.567242622;5.835700989;99.97956848;66.02835846;100.0024185;446.3999939;405.1749878;311.5020142;27798.25;65.99998474
16.06.2019 03:05:03,895;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.619954109;2.567242622;5.68274641;99.97956848;66.02835846;100.0024185;446.3999939;405.1749878;311.5020142;27798.25;65.99998474
16.06.2019 03:05:18,422;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.619529009;2.703347445;5.68274641;99.9874115;66.02835846;99.98844147;446.0400085;405.1749878;311.2665405;27798.25;65.99998474
16.06.2019 03:05:18,923;697.397644;697.7935181;682.4990234;1.135316133;1.047520399;2.619529009;2.703347445;5.743844986;99.9874115;66.02835846;99.98844147;446.0400085;405.1749878;311.2665405;27798.25;65.99998474
16.06.2019 03:05:33,463;697.3960571;697.7935181;682.4990234;1.135316133;1.047520399;2.620849848;2.563450098;5.743844986;99.97956848;65.99533844;99.98318481;444.9599915;405.4639893;311.2665405;27798.25;65.99998474
16.06.2019 03:05:33,967;697.3960571;697.7935181;682.4990234;1.135316133;1.047520399;2.620849848;2.563450098;5.77902174;99.97956848;65.99533844;99.98318481;444.9599915;405.4639893;311.2665405;27798.25;65.99998474
16.06.2019 03:05:48,500;697.3960571;697.7935181;682.4990234;1.135316133;1.047520399;2.620189428;2.640828609;5.77902174;99.9874115;66.02835846;100.0119324;447.7200012;405.4819946;311.5018005;27798.25;65.99998474
16.06.2019 03:05:49,001;697.3960571;697.7935181;682.4990234;1.135316133;1.047520399;2.620189428;2.640828609;5.68908596;99.9874115;66.02835846;100.0119324;447.7200012;405.4819946;311.5018005;27798.25;65.99998474
16.06.2019 03:06:03,536;697.3960571;697.7935181;682.5055542;1.135316133;1.047520399;2.619954109;2.652373075;5.68908596;99.97956848;66.02835846;100.0152359;445.9200134;405.697998;310.5880432;27798.26758;65.99998474
16.06.2019 03:06:04,039;697.3960571;697.7935181;682.5055542;1.135316133;1.047520399;2.619954109;2.652373075;5.963842869;99.97956848;66.02835846;100.0152359;445.9200134;405.697998;310.5880432;27798.26758;65.99998474
16.06.2019 03:06:18,566;697.3960571;697.7935181;682.5055542;1.135316133;1.047520399;2.620189428;2.565691471;5.963842869;99.9874115;66.02835846;99.99645996;445.4400024;405.3739929;310.0592957;27798.26758;65.99998474
16.06.2019 03:06:19,067;697.3960571;697.7935181;682.5055542;1.135316133;1.047520399;2.620189428;2.565691471;6.132699013;99.9874115;66.02835846;99.99645996;445.4400024;405.3739929;310.0592957;27798.26758;65.99998474
16.06.2019 03:06:33,608;697.3960571;697.7935181;682.4910889;1.135316133;1.047520399;2.620849848;2.653559923;6.132699013;99.9874115;66.02835846;100.0062027;447.480011;405.3739929;311.2460327;27798.26758;65.99998474
16.06.2019 03:06:34,112;697.3960571;697.7935181;682.4910889;1.135316133;1.047520399;2.620849848;2.653559923;5.785316467;99.9874115;66.02835846;100.0062027;447.480011;405.3739929;311.2460327;27798.26758;65.99998474
16.06.2019 03:06:48,648;697.4020386;697.7935181;682.4910889;1.135316133;1.047520399;2.620189428;2.588568211;5.785316467;99.99526215;66.02835846;100.0421753;446.2799988;405.6619873;311.6345825;27798.26758;65.99998474
16.06.2019 03:06:49,153;697.4020386;697.7935181;682.4910889;1.135316133;1.047520399;2.620189428;2.588568211;5.648239136;99.99526215;66.02835846;100.0421753;446.2799988;405.6619873;311.6345825;27798.26758;65.99998474
16.06.2019 03:07:03,690;697.4020386;697.7935181;682.4910889;1.135316133;1.047520399;2.620849848;2.547905445;5.648239136;99.9874115;66.06137848;100.0092392;447;405.4639893;311.6345825;27798.2832;65.99998474
16.06.2019 03:07:04,190;697.4020386;697.7935181;682.4910889;1.135316133;1.047520399;2.620849848;2.547905445;5.665837288;99.9874115;66.06137848;100.0092392;447;405.4639893;311.6345825;27798.2832;65.99998474
16.06.2019 03:07:18,727;697.4020386;697.7953491;682.5012817;1.135316133;1.049133778;2.620849848;2.628578186;5.665837288;99.9874115;66.06137848;100.0104218;446.0400085;405.4100037;311.6568909;27798.2832;65.99998474
16.06.2019 03:07:19,227;697.4020386;697.7953491;682.5012817;1.135316133;1.049133778;2.620849848;2.628578186;5.658988476;99.9874115;66.06137848;100.0104218;446.0400085;405.4100037;311.6568909;27798.2832;65.99998474
16.06.2019 03:07:33,763;697.394165;697.7953491;682.5012817;1.135316133;1.049133778;2.620189428;2.647961855;5.658988476;99.9874115;66.02835846;100.0111923;446.1600037;405.4639893;311.5919189;27798.2832;65.99998474
16.06.2019 03:07:34,264;697.394165;697.7953491;682.5012817;1.135316133;1.049133778;2.620189428;2.647961855;5.661356926;99.9874115;66.02835846;100.0111923;446.1600037;405.4639893;311.5919189;27798.2832;65.99998474
16.06.2019 03:07:48,802;697.4020386;697.7953491;682.5012817;1.135316133;1.049133778;2.617971897;2.575508118;5.661356926;99.9874115;65.929245;100.01651;445.9200134;405.4639893;310.2271729;27798.2832;65.99998474
16.06.2019 03:07:49,303;697.4020386;697.7953491;682.5012817;1.135316133;1.049133778;2.617971897;2.575508118;6.022174835;99.9874115;65.929245;100.01651;445.9200134;405.4639893;310.2271729;27798.2832;65.99998474
16.06.2019 03:08:03,828;697.3964844;697.7953491;682.5012817;1.135316133;1.049133778;2.618207216;2.5834167;6.022174835;99.97956848;65.929245;100.0207901;446.1600037;405.5360107;311.0692749;27798.30078;65.99998474
16.06.2019 03:08:04,328;697.3964844;697.7953491;682.5012817;1.135316133;1.049133778;2.618207216;2.5834167;5.769313812;99.97956848;65.929245;100.0207901;446.1600037;405.5360107;311.0692749;27798.30078;65.99998474
16.06.2019 03:08:18,862;697.4024658;697.7953491;682.5012817;1.135316133;1.049133778;2.618442774;2.570688248;5.769313812;99.9874115;65.929245;100.024231;448.2000122;405.6260071;310.5592346;27798.30078;65.99998474
16.06.2019 03:08:19,364;697.4024658;697.7953491;682.5012817;1.135316133;1.049133778;2.618442774;2.570688248;5.932514191;99.9874115;65.929245;100.024231;448.2000122;405.6260071;310.5592346;27798.30078;65.99998474
16.06.2019 03:08:33,892;697.4024658;697.7953491;682.5012817;1.135316133;1.049133778;2.618632317;2.674205303;5.932514191;99.97956848;65.96226501;99.97969818;447.1199951;405.6080017;310.9156189;27798.30078;65.99998474
16.06.2019 03:08:34,396;697.4024658;697.7953491;682.5012817;1.135316133;1.049133778;2.618632317;2.674205303;5.827926636;99.97956848;65.96226501;99.97969818;447.1199951;405.6080017;310.9156189;27798.30078;65.99998474
16.06.2019 03:08:48,934;697.4024658;697.7953491;682.5012817;1.135316133;1.049133778;2.61929369;2.567587137;5.827926636;99.9874115;65.96226501;99.99325562;447.1199951;405.5360107;311.6679688;27798.30078;65.99998474
