Time [s],Packet ID,MOSI,MISO
0.697850125000000,16031,'13120','65535'
0.697893500000000,16032,'12288','65535'
0.697936875000000,16033,'15760','65535'
0.697980250000000,16034,'12304','65535'
0.698023583333333,16035,'14704','65535'
0.698066958333333,16036,'14240','65535'
0.698110333333333,16037,'12304','65535'
0.698153750000000,16038,'12288','65535'
0.698197250000000,16039,'15856','65535'
0.698240791666667,16040,'12288','65535'
0.698284208333333,16041,'12880','65535'
0.698327708333333,16042,'14336','65535'
0.698371125000000,16043,'14432','65535'
0.698414500000000,16044,'14528','65535'
0.698457875000000,16045,'14624','65535'
0.698501250000000,16046,'14720','65535'
0.698544708333333,16047,'14816','65535'
0.698588083333333,16048,'14928','65535'
0.698631500000000,16049,'15008','65535'
0.698674916666667,16050,'15104','65535'
0.698718291666667,16051,'15200','65535'
0.698761666666667,16052,'15296','65535'
0.698805041666667,16053,'15376','65535'
0.698848416666667,16054,'15456','65535'
0.698891833333333,16055,'15536','65535'
0.698935208333333,16056,'15616','65535'
0.698978583333333,16057,'15696','65535'
0.699022000000000,16058,'15776','65535'
0.699065541666667,16059,'15840','65535'
0.699109041666667,16060,'15904','65535'
0.699152625000000,16061,'15968','65535'
0.699196125000000,16062,'16032','65535'
0.699239625000000,16063,'16080','65535'
0.699283166666667,16064,'16128','65535'
0.699326708333333,16065,'16176','65535'
0.699370125000000,16066,'16208','65535'
0.699413583333333,16067,'16256','65535'
0.699456958333333,16068,'16288','65535'
0.699500375000000,16069,'16304','65535'
0.699543791666667,16070,'16336','65535'
0.699587208333333,16071,'16352','65535'
0.699630666666667,16072,'16352','65535'
0.699674125000000,16073,'16368','65535'
0.699717583333333,16074,'16368','65535'
0.699761041666667,16075,'16368','65535'
0.699804458333333,16076,'16352','65535'
0.699847833333333,16077,'16352','65535'
0.699891250000000,16078,'16336','65535'
0.699934583333333,16079,'16304','65535'
0.699977916666667,16080,'16288','65535'
0.700021291666667,16081,'16256','65535'
0.700064708333333,16082,'16208','65535'
0.700108083333333,16083,'16176','65535'
0.700151500000000,16084,'16128','65535'
0.700194833333333,16085,'16080','65535'
0.700238208333333,16086,'16032','65535'
0.700281625000000,16087,'15968','65535'
0.700325000000000,16088,'15904','65535'
0.700368500000000,16089,'15840','65535'
0.700411875000000,16090,'15776','65535'
0.700455250000000,16091,'15696','65535'
0.700498625000000,16092,'15616','65535'
0.700542083333333,16093,'15536','65535'
0.700585500000000,16094,'15456','65535'
0.700628916666667,16095,'15376','65535'
0.700672250000000,16096,'15296','65535'
0.700715708333333,16097,'15200','65535'
0.700759208333333,16098,'15104','65535'
0.700802750000000,16099,'15008','65535'
0.700846250000000,16100,'14928','65535'
0.700889666666667,16101,'14816','65535'
0.700933000000000,16102,'14720','65535'
0.700976333333333,16103,'14624','65535'
0.701019666666667,16104,'14528','65535'
0.701063083333333,16105,'14432','65535'
0.701106416666667,16106,'14336','65535'
0.701149791666667,16107,'14224','65535'
0.701193166666667,16108,'14128','65535'
0.701236500000000,16109,'14032','65535'
0.701279875000000,16110,'13936','65535'
0.701323291666667,16111,'13840','65535'
0.701366750000000,16112,'13728','65535'
0.701410125000000,16113,'13648','65535'
0.701453458333333,16114,'13552','65535'
0.701496916666667,16115,'13456','65535'
0.701540333333333,16116,'13360','65535'
0.701583750000000,16117,'13280','65535'
0.701627083333333,16118,'13200','65535'
0.701670458333333,16119,'13120','65535'
0.701713791666667,16120,'13040','65535'
0.701757125000000,16121,'12960','65535'
0.701800500000000,16122,'12880','65535'
0.701843791666667,16123,'12816','65535'
0.701887125000000,16124,'12752','65535'
0.701930500000000,16125,'12688','65535'
0.701973750000000,16126,'12624','65535'
0.702017125000000,16127,'12576','65535'
0.702060500000000,16128,'12528','65535'
0.702103875000000,16129,'12480','65535'
0.702147291666667,16130,'12448','65535'
0.702190708333333,16131,'12400','65535'
0.702234125000000,16132,'12368','65535'
0.702277583333333,16133,'12352','65535'
0.702321000000000,16134,'12320','65535'
0.702364375000000,16135,'12304','65535'
0.702407791666667,16136,'12304','65535'
0.702451208333333,16137,'12288','65535'
0.702494583333333,16138,'12288','65535'
0.702537875000000,16139,'12288','65535'
0.702581291666667,16140,'12304','65535'
0.702624708333333,16141,'12304','65535'
0.702668083333333,16142,'12320','65535'
0.702711458333333,16143,'12352','65535'
0.702754833333333,16144,'12368','65535'
0.702798250000000,16145,'12400','65535'
0.702841625000000,16146,'12448','65535'
0.702885000000000,16147,'12480','65535'
0.702928416666667,16148,'12528','65535'
0.702971916666667,16149,'12576','65535'
0.703015333333333,16150,'12624','65535'
0.703058666666667,16151,'12688','65535'
0.703102083333333,16152,'12752','65535'
0.703145458333333,16153,'12816','65535'
0.703188875000000,16154,'12880','65535'
0.703232250000000,16155,'12960','65535'
0.703275666666667,16156,'13040','65535'
0.703319125000000,16157,'13120','65535'
0.703362625000000,16158,'13312','65535'
0.703406166666667,16159,'13120','65535'
0.703449625000000,16160,'12288','65535'
0.703492958333333,16161,'15760','65535'
0.703536333333333,16162,'12304','65535'
0.703579708333333,16163,'14704','65535'
0.703623125000000,16164,'14240','65535'
0.703666666666667,16165,'12304','65535'
0.703710208333333,16166,'12288','65535'
0.703753750000000,16167,'15856','65535'
0.703797250000000,16168,'12288','65535'
0.703840625000000,16169,'12880','65535'
0.703884125000000,16170,'14336','65535'
0.703927500000000,16171,'14432','65535'
0.703970916666667,16172,'14528','65535'
0.704014375000000,16173,'14624','65535'
0.704057958333333,16174,'14720','65535'
0.704101541666667,16175,'14816','65535'
0.704144916666667,16176,'14928','65535'
0.704188333333333,16177,'15008','65535'
0.704231791666667,16178,'15104','65535'
0.704275125000000,16179,'15200','65535'
0.704318541666667,16180,'15296','65535'
0.704361916666667,16181,'15376','65535'
0.704405291666667,16182,'15456','65535'
0.704448958333333,16183,'15536','65535'
0.704492583333333,16184,'15616','65535'
0.704536166666667,16185,'15696','65535'
0.704579750000000,16186,'15776','65535'
0.704623416666667,16187,'15840','65535'
0.704667041666667,16188,'15904','65535'
0.704710625000000,16189,'15968','65535'
0.704754250000000,16190,'16032','65535'
0.704797875000000,16191,'16080','65535'
0.704841500000000,16192,'16128','65535'
0.704885125000000,16193,'16176','65535'
0.704928750000000,16194,'16208','65535'
0.704972333333333,16195,'16256','65535'
0.705016000000000,16196,'16288','65535'
0.705059625000000,16197,'16304','65535'
0.705103416666667,16198,'16336','65535'
0.705147250000000,16199,'16352','65535'
0.705190875000000,16200,'16352','65535'
0.705234458333333,16201,'16368','65535'
0.705278083333333,16202,'16368','65535'
0.705321666666667,16203,'16368','65535'
0.705365291666667,16204,'16352','65535'
0.705408916666667,16205,'16352','65535'
0.705452541666667,16206,'16336','65535'
0.705496166666667,16207,'16304','65535'
0.705539833333333,16208,'16288','65535'
0.705583500000000,16209,'16256','65535'
0.705627125000000,16210,'16208','65535'
0.705670791666667,16211,'16176','65535'
0.705714416666667,16212,'16128','65535'
0.705758083333333,16213,'16080','65535'
0.705801666666667,16214,'16032','65535'
0.705845250000000,16215,'15968','65535'
0.705888875000000,16216,'15904','65535'
0.705932500000000,16217,'15840','65535'
0.705976083333333,16218,'15776','65535'
0.706019666666667,16219,'15696','65535'
0.706063333333333,16220,'15616','65535'
0.706106958333333,16221,'15536','65535'
0.706150583333333,16222,'15456','65535'
0.706194166666667,16223,'15376','65535'
0.706237750000000,16224,'15296','65535'
0.706281416666667,16225,'15200','65535'
0.706325208333333,16226,'15104','65535'
0.706368958333333,16227,'15008','65535'
0.706412708333333,16228,'14928','65535'
0.706456500000000,16229,'14816','65535'
0.706500125000000,16230,'14720','65535'
0.706543791666667,16231,'14624','65535'
0.706587416666667,16232,'14528','65535'
0.706631041666667,16233,'14432','65535'
0.706674666666667,16234,'14336','65535'
0.706718250000000,16235,'14224','65535'
0.706761958333333,16236,'14128','65535'
0.706805708333333,16237,'14032','65535'
0.706849500000000,16238,'13936','65535'
0.706893291666667,16239,'13840','65535'
0.706936958333333,16240,'13728','65535'
0.706980625000000,16241,'13648','65535'
0.707024250000000,16242,'13552','65535'
0.707067916666667,16243,'13456','65535'
0.707111541666667,16244,'13360','65535'
0.707155166666667,16245,'13280','65535'
0.707198750000000,16246,'13200','65535'
0.707242375000000,16247,'13120','65535'
0.707286041666667,16248,'13040','65535'
0.707329666666667,16249,'12960','65535'
0.707373333333333,16250,'12880','65535'
0.707416916666667,16251,'12816','65535'
0.707460541666667,16252,'12752','65535'
0.707504125000000,16253,'12688','65535'
0.707547750000000,16254,'12624','65535'
0.707591416666667,16255,'12576','65535'
0.707635041666667,16256,'12528','65535'
0.707678583333333,16257,'12480','65535'
0.707722291666667,16258,'12448','65535'
0.707765875000000,16259,'12400','65535'
0.707809500000000,16260,'12368','65535'
0.707853083333333,16261,'12352','65535'
0.707896708333333,16262,'12320','65535'
0.707940291666667,16263,'12304','65535'
0.707983875000000,16264,'12304','65535'
0.708027458333333,16265,'12288','65535'
0.708071041666667,16266,'12288','65535'
0.708114625000000,16267,'12288','65535'
0.708158208333333,16268,'12304','65535'
0.708201833333333,16269,'12304','65535'
0.708245375000000,16270,'12320','65535'
0.708289000000000,16271,'12352','65535'
0.708332625000000,16272,'12368','65535'
0.708376208333333,16273,'12400','65535'
0.708419833333333,16274,'12448','65535'
0.708463500000000,16275,'12480','65535'
0.708507083333333,16276,'12528','65535'
0.708550666666667,16277,'12576','65535'
0.708594250000000,16278,'12624','65535'
0.708637875000000,16279,'12688','65535'
0.708681500000000,16280,'12752','65535'
0.708725083333333,16281,'12816','65535'
0.708768750000000,16282,'12880','65535'
0.708812416666667,16283,'12960','65535'
0.708856208333333,16284,'13040','65535'
0.708900000000000,16285,'13120','65535'
0.708943750000000,16286,'13312','65535'
0.708987500000000,16287,'13120','65535'
0.709031250000000,16288,'12288','65535'
0.709074875000000,16289,'15760','65535'
0.709118500000000,16290,'12304','65535'
0.709162083333333,16291,'14704','65535'
0.709205708333333,16292,'14240','65535'
0.709249333333333,16293,'12304','65535'
0.709292958333333,16294,'12288','65535'
0.709336583333333,16295,'15856','65535'
0.709380291666667,16296,'12288','65535'
0.709424000000000,16297,'12880','65535'
0.709467875000000,16298,'14336','65535'
0.709511625000000,16299,'14432','65535'
0.709555250000000,16300,'14528','65535'
0.709598833333333,16301,'14624','65535'
0.709642416666667,16302,'14720','65535'
0.709685958333333,16303,'14816','65535'
0.709729416666667,16304,'14928','65535'
0.709772958333333,16305,'15008','65535'
0.709816500000000,16306,'15104','65535'
0.709860000000000,16307,'15200','65535'
0.709903541666667,16308,'15296','65535'
0.709947125000000,16309,'15376','65535'
0.709990708333333,16310,'15456','65535'
0.710034250000000,16311,'15536','65535'
0.710077833333333,16312,'15616','65535'
0.710121416666667,16313,'15696','65535'
0.710164958333333,16314,'15776','65535'
0.710208541666667,16315,'15840','65535'
0.710252125000000,16316,'15904','65535'
0.710295708333333,16317,'15968','65535'
0.710339291666667,16318,'16032','65535'
0.710382833333333,16319,'16080','65535'
0.710426416666667,16320,'16128','65535'
0.710469958333333,16321,'16176','65535'
0.710513541666667,16322,'16208','65535'
0.710557125000000,16323,'16256','65535'
0.710600666666667,16324,'16288','65535'
0.710644166666667,16325,'16304','65535'
0.710687625000000,16326,'16336','65535'
0.710731125000000,16327,'16352','65535'
0.710774625000000,16328,'16352','65535'
0.710818208333333,16329,'16368','65535'
0.710861708333333,16330,'16368','65535'
0.710905250000000,16331,'16368','65535'
0.710948833333333,16332,'16352','65535'
0.710992416666667,16333,'16352','65535'
0.711036000000000,16334,'16336','65535'
0.711079583333333,16335,'16304','65535'
0.711123208333333,16336,'16288','65535'
0.711166958333333,16337,'16256','65535'
0.711210666666667,16338,'16208','65535'
0.711254458333333,16339,'16176','65535'
0.711298041666667,16340,'16128','65535'
0.711341666666667,16341,'16080','65535'
0.711385250000000,16342,'16032','65535'
0.711428833333333,16343,'15968','65535'
0.711472416666667,16344,'15904','65535'
0.711516041666667,16345,'15840','65535'
0.711559666666667,16346,'15776','65535'
0.711603250000000,16347,'15696','65535'
0.711646875000000,16348,'15616','65535'
0.711690458333333,16349,'15536','65535'
0.711734041666667,16350,'15456','65535'
0.711777666666667,16351,'15376','65535'
0.711821250000000,16352,'15296','65535'
0.711864833333333,16353,'15200','65535'
0.711908458333333,16354,'15104','65535'
0.711952041666667,16355,'15008','65535'
0.711995666666667,16356,'14928','65535'
0.712039333333333,16357,'14816','65535'
0.712082958333333,16358,'14720','65535'
0.712126583333333,16359,'14624','65535'
0.712170291666667,16360,'14528','65535'
0.712213958333333,16361,'14432','65535'
0.712257500000000,16362,'14336','65535'
0.712301083333333,16363,'14224','65535'
0.712344666666667,16364,'14128','65535'
0.712388250000000,16365,'14032','65535'
0.712431875000000,16366,'13936','65535'
0.712475500000000,16367,'13840','65535'
0.712519083333333,16368,'13728','65535'
0.712562666666667,16369,'13648','65535'
0.712606250000000,16370,'13552','65535'
0.712649875000000,16371,'13456','65535'
0.712693500000000,16372,'13360','65535'
0.712737083333333,16373,'13280','65535'
0.712780708333333,16374,'13200','65535'
0.712824333333333,16375,'13120','65535'
0.712867916666667,16376,'13040','65535'
0.712911541666667,16377,'12960','65535'
0.712955166666667,16378,'12880','65535'
0.712998750000000,16379,'12816','65535'
0.713042500000000,16380,'12752','65535'
0.713086250000000,16381,'12688','65535'
0.713130000000000,16382,'12624','65535'
0.713173583333333,16383,'12576','65535'
0.713217166666667,16384,'12528','65535'
0.713260750000000,16385,'12480','65535'
0.713304375000000,16386,'12448','65535'
0.713348000000000,16387,'12400','65535'
0.713391666666667,16388,'12368','65535'
0.713435458333333,16389,'12352','65535'
0.713479208333333,16390,'12320','65535'
0.713522791666667,16391,'12304','65535'
0.713566416666667,16392,'12304','65535'
0.713610041666667,16393,'12288','65535'
0.713653666666667,16394,'12288','65535'
0.713697291666667,16395,'12288','65535'
0.713740875000000,16396,'12304','65535'
0.713784458333333,16397,'12304','65535'
0.713828083333333,16398,'12320','65535'
0.713871625000000,16399,'12352','65535'
0.713915166666667,16400,'12368','65535'
0.713958791666667,16401,'12400','65535'
0.714002416666667,16402,'12448','65535'
0.714046041666667,16403,'12480','65535'
0.714089625000000,16404,'12528','65535'
0.714133208333333,16405,'12576','65535'
0.714176833333333,16406,'12624','65535'
0.714220458333333,16407,'12688','65535'
0.714264083333333,16408,'12752','65535'
0.714307708333333,16409,'12816','65535'
0.714351291666667,16410,'12880','65535'
0.714395083333333,16411,'12960','65535'
0.714438791666667,16412,'13040','65535'
0.714482375000000,16413,'13120','65535'
0.714525958333333,16414,'13312','65535'
0.714569583333333,16415,'13120','65535'
0.714613166666667,16416,'12288','65535'
0.714656750000000,16417,'15760','65535'
0.714700333333333,16418,'12304','65535'
0.714743916666667,16419,'14704','65535'
0.714787500000000,16420,'14240','65535'
0.714831083333333,16421,'12304','65535'
0.714874708333333,16422,'12288','65535'
0.714918333333333,16423,'15856','65535'
0.714961958333333,16424,'12288','65535'
0.715005541666667,16425,'12880','65535'
0.715049250000000,16426,'14336','65535'
0.715092875000000,16427,'14432','65535'
0.715136541666667,16428,'14528','65535'
0.715180208333333,16429,'14624','65535'
0.715223833333333,16430,'14720','65535'
0.715267500000000,16431,'14816','65535'
0.715311125000000,16432,'14928','65535'
0.715354916666667,16433,'15008','65535'
0.715398708333333,16434,'15104','65535'
0.715442375000000,16435,'15200','65535'
0.715486000000000,16436,'15296','65535'
0.715529625000000,16437,'15376','65535'
0.715573291666667,16438,'15456','65535'
0.715616875000000,16439,'15536','65535'
0.715660500000000,16440,'15616','65535'
0.715704125000000,16441,'15696','65535'
0.715747791666667,16442,'15776','65535'
0.715791416666667,16443,'15840','65535'
0.715835041666667,16444,'15904','65535'
0.715878625000000,16445,'15968','65535'
0.715922250000000,16446,'16032','65535'
0.715965833333333,16447,'16080','65535'
0.716009458333333,16448,'16128','65535'
0.716053166666667,16449,'16176','65535'
0.716096791666667,16450,'16208','65535'
0.716140416666667,16451,'16256','65535'
0.716184000000000,16452,'16288','65535'
0.716227583333333,16453,'16304','65535'
0.716271166666667,16454,'16336','65535'
0.716314750000000,16455,'16352','65535'
0.716358375000000,16456,'16352','65535'
0.716402000000000,16457,'16368','65535'
0.716445625000000,16458,'16368','65535'
0.716489208333333,16459,'16368','65535'
0.716532833333333,16460,'16352','65535'
0.716576458333333,16461,'16352','65535'
0.716620041666667,16462,'16336','65535'
0.716663666666667,16463,'16304','65535'
0.716707291666667,16464,'16288','65535'
0.716751041666667,16465,'16256','65535'
0.716794666666667,16466,'16208','65535'
0.716838291666667,16467,'16176','65535'
0.716881875000000,16468,'16128','65535'
0.716925500000000,16469,'16080','65535'
0.716969125000000,16470,'16032','65535'
0.717012750000000,16471,'15968','65535'
0.717056333333333,16472,'15904','65535'
0.717100000000000,16473,'15840','65535'
0.717143625000000,16474,'15776','65535'
0.717187291666667,16475,'15696','65535'
0.717230916666667,16476,'15616','65535'
0.717274541666667,16477,'15536','65535'
0.717318166666667,16478,'15456','65535'
0.717361958333333,16479,'15376','65535'
0.717405708333333,16480,'15296','65535'
0.717449500000000,16481,'15200','65535'
0.717493333333333,16482,'15104','65535'
0.717537083333333,16483,'15008','65535'
0.717580833333333,16484,'14928','65535'
0.717624625000000,16485,'14816','65535'
0.717668375000000,16486,'14720','65535'
0.717711958333333,16487,'14624','65535'
0.717755541666667,16488,'14528','65535'
0.717799125000000,16489,'14432','65535'
0.717842750000000,16490,'14336','65535'
0.717886375000000,16491,'14224','65535'
0.717930041666667,16492,'14128','65535'
0.717973625000000,16493,'14032','65535'
0.718017208333333,16494,'13936','65535'
0.718060791666667,16495,'13840','65535'
0.718104375000000,16496,'13728','65535'
0.718147958333333,16497,'13648','65535'
0.718191541666667,16498,'13552','65535'
0.718235291666667,16499,'13456','65535'
0.718279041666667,16500,'13360','65535'
0.718322750000000,16501,'13280','65535'
0.718366500000000,16502,'13200','65535'
0.718410250000000,16503,'13120','65535'
0.718454000000000,16504,'13040','65535'
0.718497708333333,16505,'12960','65535'
0.718541458333333,16506,'12880','65535'
0.718585166666667,16507,'12816','65535'
0.718628875000000,16508,'12752','65535'
0.718672541666667,16509,'12688','65535'
0.718716208333333,16510,'12624','65535'
0.718759916666667,16511,'12576','65535'
0.718803583333333,16512,'12528','65535'
0.718847333333333,16513,'12480','65535'
0.718891041666667,16514,'12448','65535'
0.718934791666667,16515,'12400','65535'
0.718978541666667,16516,'12368','65535'
0.719022250000000,16517,'12352','65535'
0.719066041666667,16518,'12320','65535'
0.719109833333333,16519,'12304','65535'
0.719153625000000,16520,'12304','65535'
0.719197416666667,16521,'12288','65535'
0.719241125000000,16522,'12288','65535'
0.719284708333333,16523,'12288','65535'
0.719328375000000,16524,'12304','65535'
0.719372041666667,16525,'12304','65535'
0.719415708333333,16526,'12320','65535'
0.719459375000000,16527,'12352','65535'
0.719502958333333,16528,'12368','65535'
0.719546583333333,16529,'12400','65535'
0.719590166666667,16530,'12448','65535'
0.719633750000000,16531,'12480','65535'
0.719677333333333,16532,'12528','65535'
0.719720958333333,16533,'12576','65535'
0.719764666666667,16534,'12624','65535'
0.719808250000000,16535,'12688','65535'
0.719851875000000,16536,'12752','65535'
0.719895458333333,16537,'12816','65535'
0.719939083333333,16538,'12880','65535'
0.719982750000000,16539,'12960','65535'
0.720026500000000,16540,'13040','65535'
0.720070166666667,16541,'13120','65535'
0.720113750000000,16542,'13312','65535'
0.720157458333333,16543,'13120','65535'
0.720201208333333,16544,'12288','65535'
0.720244875000000,16545,'15760','65535'
0.720288500000000,16546,'12304','65535'
0.720332041666667,16547,'14704','65535'
0.720375666666667,16548,'14240','65535'
0.720419291666667,16549,'12304','65535'
0.720462875000000,16550,'12288','65535'
0.720506625000000,16551,'15856','65535'
0.720550416666667,16552,'12288','65535'
0.720594208333333,16553,'12880','65535'
0.720637958333333,16554,'14336','65535'
0.720681583333333,16555,'14432','65535'
0.720725208333333,16556,'14528','65535'
0.720768875000000,16557,'14624','65535'
0.720812500000000,16558,'14720','65535'
0.720856125000000,16559,'14816','65535'
0.720899708333333,16560,'14928','65535'
0.720943291666667,16561,'15008','65535'
0.720986916666667,16562,'15104','65535'
0.721030625000000,16563,'15200','65535'
0.721074250000000,16564,'15296','65535'
0.721118000000000,16565,'15376','65535'
0.721161750000000,16566,'15456','65535'
0.721205375000000,16567,'15536','65535'
0.721249000000000,16568,'15616','65535'
0.721292583333333,16569,'15696','65535'
0.721336208333333,16570,'15776','65535'
0.721379916666667,16571,'15840','65535'
0.721423666666667,16572,'15904','65535'
0.721467458333333,16573,'15968','65535'
0.721511166666667,16574,'16032','65535'
0.721554791666667,16575,'16080','65535'
0.721598458333333,16576,'16128','65535'
0.721642083333333,16577,'16176','65535'
0.721685708333333,16578,'16208','65535'
0.721729416666667,16579,'16256','65535'
0.721773083333333,16580,'16288','65535'
0.721816750000000,16581,'16304','65535'
0.721860375000000,16582,'16336','65535'
0.721904083333333,16583,'16352','65535'
0.721947750000000,16584,'16352','65535'
0.721991416666667,16585,'16368','65535'
0.722035083333333,16586,'16368','65535'
0.722078750000000,16587,'16368','65535'
0.722122416666667,16588,'16352','65535'
0.722166125000000,16589,'16352','65535'
0.722209833333333,16590,'16336','65535'
0.722253500000000,16591,'16304','65535'
0.722297125000000,16592,'16288','65535'
0.722340833333333,16593,'16256','65535'
0.722384500000000,16594,'16208','65535'
0.722428291666667,16595,'16176','65535'
0.722471958333333,16596,'16128','65535'
0.722515583333333,16597,'16080','65535'
0.722559250000000,16598,'16032','65535'
0.722602833333333,16599,'15968','65535'
0.722646500000000,16600,'15904','65535'
0.722690208333333,16601,'15840','65535'
0.722733833333333,16602,'15776','65535'
0.722777458333333,16603,'15696','65535'
0.722821083333333,16604,'15616','65535'
0.722864708333333,16605,'15536','65535'
0.722908333333333,16606,'15456','65535'
0.722951916666667,16607,'15376','65535'
0.722995541666667,16608,'15296','65535'
0.723039166666667,16609,'15200','65535'
0.723082791666667,16610,'15104','65535'
0.723126416666667,16611,'15008','65535'
0.723170041666667,16612,'14928','65535'
0.723213625000000,16613,'14816','65535'
0.723257250000000,16614,'14720','65535'
0.723300875000000,16615,'14624','65535'
0.723344458333333,16616,'14528','65535'
0.723388083333333,16617,'14432','65535'
0.723431666666667,16618,'14336','65535'
0.723475250000000,16619,'14224','65535'
0.723518875000000,16620,'14128','65535'
0.723562541666667,16621,'14032','65535'
0.723606125000000,16622,'13936','65535'
0.723649708333333,16623,'13840','65535'
0.723693333333333,16624,'13728','65535'
0.723736958333333,16625,'13648','65535'
0.723780583333333,16626,'13552','65535'
0.723824208333333,16627,'13456','65535'
0.723867833333333,16628,'13360','65535'
0.723911416666667,16629,'13280','65535'
0.723955041666667,16630,'13200','65535'
0.723998625000000,16631,'13120','65535'
0.724042208333333,16632,'13040','65535'
0.724085791666667,16633,'12960','65535'
0.724129375000000,16634,'12880','65535'
0.724173041666667,16635,'12816','65535'
0.724216625000000,16636,'12752','65535'
0.724260291666667,16637,'12688','65535'
0.724303875000000,16638,'12624','65535'
0.724347500000000,16639,'12576','65535'
0.724391125000000,16640,'12528','65535'
0.724434791666667,16641,'12480','65535'
0.724478416666667,16642,'12448','65535'
0.724522041666667,16643,'12400','65535'
0.724565625000000,16644,'12368','65535'
0.724609208333333,16645,'12352','65535'
0.724652833333333,16646,'12320','65535'
0.724696416666667,16647,'12304','65535'
0.724740041666667,16648,'12304','65535'
0.724783625000000,16649,'12288','65535'
0.724827208333333,16650,'12288','65535'
0.724870791666667,16651,'12288','65535'
0.724914458333333,16652,'12304','65535'
0.724958083333333,16653,'12304','65535'
0.725001833333333,16654,'12320','65535'
0.725045583333333,16655,'12352','65535'
0.725089375000000,16656,'12368','65535'
0.725133083333333,16657,'12400','65535'
0.725176708333333,16658,'12448','65535'
0.725220333333333,16659,'12480','65535'
0.725263958333333,16660,'12528','65535'
0.725307541666667,16661,'12576','65535'
0.725351250000000,16662,'12624','65535'
0.725395000000000,16663,'12688','65535'
0.725438666666667,16664,'12752','65535'
0.725482250000000,16665,'12816','65535'
0.725525791666667,16666,'12880','65535'
0.725569458333333,16667,'12960','65535'
0.725613041666667,16668,'13040','65535'
0.725656666666667,16669,'13120','65535'
0.725700375000000,16670,'13312','65535'
0.725744166666667,16671,'13120','65535'
0.725787750000000,16672,'12288','65535'
0.725831333333333,16673,'15760','65535'
0.725874916666667,16674,'12304','65535'
0.725918541666667,16675,'14704','65535'
0.725962166666667,16676,'14240','65535'
0.726005750000000,16677,'12304','65535'
0.726049291666667,16678,'12288','65535'
0.726092916666667,16679,'15856','65535'
0.726136500000000,16680,'12288','65535'
0.726180083333333,16681,'12880','65535'
0.726223791666667,16682,'14336','65535'
0.726267416666667,16683,'14432','65535'
0.726311041666667,16684,'14528','65535'
0.726354791666667,16685,'14624','65535'
0.726398583333333,16686,'14720','65535'
0.726442291666667,16687,'14816','65535'
0.726485833333333,16688,'14928','65535'
0.726529375000000,16689,'15008','65535'
0.726573000000000,16690,'15104','65535'
0.726616666666667,16691,'15200','65535'
0.726660208333333,16692,'15296','65535'
0.726703708333333,16693,'15376','65535'
0.726747250000000,16694,'15456','65535'
0.726790833333333,16695,'15536','65535'
0.726834416666667,16696,'15616','65535'
0.726878041666667,16697,'15696','65535'
0.726921625000000,16698,'15776','65535'
0.726965208333333,16699,'15840','65535'
0.727008791666667,16700,'15904','65535'
0.727052375000000,16701,'15968','65535'
0.727095916666667,16702,'16032','65535'
0.727139416666667,16703,'16080','65535'
0.727183000000000,16704,'16128','65535'
0.727226625000000,16705,'16176','65535'
0.727270291666667,16706,'16208','65535'
0.727313916666667,16707,'16256','65535'
0.727357500000000,16708,'16288','65535'
0.727401083333333,16709,'16304','65535'
0.727444708333333,16710,'16336','65535'
0.727488333333333,16711,'16352','65535'
0.727531958333333,16712,'16352','65535'
0.727575541666667,16713,'16368','65535'
0.727619166666667,16714,'16368','65535'
0.727662791666667,16715,'16368','65535'
0.727706375000000,16716,'16352','65535'
0.727749958333333,16717,'16352','65535'
0.727793625000000,16718,'16336','65535'
0.727837250000000,16719,'16304','65535'
0.727880875000000,16720,'16288','65535'
0.727924500000000,16721,'16256','65535'
0.727968083333333,16722,'16208','65535'
0.728011666666667,16723,'16176','65535'
0.728055291666667,16724,'16128','65535'
0.728098916666667,16725,'16080','65535'
0.728142541666667,16726,'16032','65535'
0.728186125000000,16727,'15968','65535'
0.728229708333333,16728,'15904','65535'
0.728273333333333,16729,'15840','65535'
0.728316916666667,16730,'15776','65535'
0.728360500000000,16731,'15696','65535'
0.728404125000000,16732,'15616','65535'
0.728447750000000,16733,'15536','65535'
0.728491333333333,16734,'15456','65535'
0.728535083333333,16735,'15376','65535'
0.728578666666667,16736,'15296','65535'
0.728622250000000,16737,'15200','65535'
0.728665833333333,16738,'15104','65535'
0.728709416666667,16739,'15008','65535'
0.728753000000000,16740,'14928','65535'
0.728796583333333,16741,'14816','65535'
0.728840208333333,16742,'14720','65535'
0.728883791666667,16743,'14624','65535'
0.728927458333333,16744,'14528','65535'
0.728971041666667,16745,'14432','65535'
0.729014625000000,16746,'14336','65535'
0.729058208333333,16747,'14224','65535'
0.729101833333333,16748,'14128','65535'
0.729145416666667,16749,'14032','65535'
0.729189000000000,16750,'13936','65535'
0.729232583333333,16751,'13840','65535'
0.729276166666667,16752,'13728','65535'
0.729319791666667,16753,'13648','65535'
0.729363375000000,16754,'13552','65535'
0.729407000000000,16755,'13456','65535'
0.729450583333333,16756,'13360','65535'
0.729494166666667,16757,'13280','65535'
0.729537791666667,16758,'13200','65535'
0.729581375000000,16759,'13120','65535'
0.729625125000000,16760,'13040','65535'
0.729668750000000,16761,'12960','65535'
0.729712333333333,16762,'12880','65535'
0.729755958333333,16763,'12816','65535'
0.729799583333333,16764,'12752','65535'
0.729843208333333,16765,'12688','65535'
