Datum;Zeit;tVorlauf;tRuecklauf;pRuecklauf;pVorlauf;
08.11.2015;13:41:02;28.20;25.50;1.68;1.86;
08.11.2015;13:41:12;28.20;25.30;1.68;1.86;
08.11.2015;13:41:22;28.10;25.30;1.70;1.86;
08.11.2015;13:41:32;28.10;25.30;1.70;1.86;
08.11.2015;13:41:42;28.10;25.30;1.70;1.85;
08.11.2015;13:41:52;28.10;25.30;1.70;1.86;
08.11.2015;13:42:02;28.10;25.30;1.70;1.85;
08.11.2015;13:42:12;28.10;25.30;1.70;1.85;
08.11.2015;13:42:22;28.10;25.30;1.70;1.85;
08.11.2015;13:42:32;28.10;25.30;1.68;1.85;
08.11.2015;13:42:42;28.10;25.30;1.68;1.86;
08.11.2015;13:42:52;28.10;25.30;1.70;1.86;
08.11.2015;13:43:02;28.10;25.30;1.68;1.85;
08.11.2015;13:43:12;28.10;25.30;1.67;1.85;
08.11.2015;13:43:22;28.10;25.30;1.68;1.86;
08.11.2015;13:43:32;28.10;25.30;1.68;1.85;
08.11.2015;13:43:42;28.10;25.30;1.68;1.85;
08.11.2015;13:43:52;28.10;25.30;1.68;1.85;
08.11.2015;13:44:02;28.10;25.30;1.68;1.85;
08.11.2015;13:44:12;28.10;25.30;1.68;1.86;
08.11.2015;13:44:22;28.10;25.30;1.68;1.86;
08.11.2015;13:44:32;28.10;25.30;1.67;1.85;
08.11.2015;13:44:42;28.10;25.30;1.68;1.86;
08.11.2015;13:44:52;28.10;25.50;1.70;1.86;
08.11.2015;13:45:02;28.10;25.30;1.68;1.85;
08.11.2015;13:45:12;28.10;25.30;1.70;1.85;
08.11.2015;13:45:23;28.10;25.30;1.70;1.85;
08.11.2015;13:45:33;28.10;25.30;1.70;1.85;
08.11.2015;13:45:43;28.10;25.30;1.70;1.85;
08.11.2015;13:45:53;28.10;25.30;1.70;1.85;
08.11.2015;13:46:03;28.10;25.30;1.70;1.85;
08.11.2015;13:46:13;28.10;25.30;1.68;1.85;
08.11.2015;13:46:23;27.90;25.30;1.68;1.85;
08.11.2015;13:46:33;27.90;25.30;1.68;1.85;
08.11.2015;13:46:43;27.90;25.30;1.70;1.85;
08.11.2015;13:46:53;27.90;25.30;1.68;1.85;
08.11.2015;13:47:03;27.90;25.30;1.68;1.85;
08.11.2015;13:47:13;27.90;25.30;1.68;1.85;
08.11.2015;13:47:23;27.90;25.30;1.68;1.85;
08.11.2015;13:47:33;27.90;25.30;1.70;1.85;
08.11.2015;13:47:43;27.90;25.30;1.70;1.85;
08.11.2015;13:47:53;27.90;25.30;1.68;1.85;
08.11.2015;13:48:03;27.90;25.30;1.68;1.85;
08.11.2015;13:48:13;27.90;25.30;1.68;1.85;
08.11.2015;13:48:23;27.90;25.30;1.68;1.85;
08.11.2015;13:48:33;27.90;25.30;1.68;1.85;
08.11.2015;13:48:43;27.90;25.30;1.68;1.85;
08.11.2015;13:48:53;27.90;25.30;1.68;1.85;
08.11.2015;13:49:03;27.90;25.30;1.68;1.84;
08.11.2015;13:49:13;27.90;25.30;1.68;1.85;
08.11.2015;13:49:23;27.90;25.30;1.68;1.84;
08.11.2015;13:49:33;27.90;25.30;1.68;1.84;
08.11.2015;13:49:43;27.90;25.30;1.68;1.84;
08.11.2015;13:49:53;27.90;25.30;1.68;1.84;
08.11.2015;13:50:03;27.90;25.30;1.68;1.84;
08.11.2015;13:50:13;27.90;25.30;1.68;1.85;
08.11.2015;13:50:23;27.90;25.30;1.68;1.85;
08.11.2015;13:50:33;27.90;25.30;1.68;1.84;
08.11.2015;13:50:43;27.90;25.30;1.68;1.85;
08.11.2015;13:50:53;27.90;25.30;1.68;1.85;
08.11.2015;13:51:03;27.90;25.30;1.68;1.85;
08.11.2015;13:51:13;27.80;25.30;1.68;1.85;
08.11.2015;13:51:23;27.90;25.30;1.68;1.85;
08.11.2015;13:51:33;27.80;25.30;1.67;1.85;
08.11.2015;13:51:43;27.80;25.30;1.67;1.85;
08.11.2015;13:51:53;27.80;25.30;1.68;1.85;
08.11.2015;13:52:03;27.80;25.30;1.68;1.85;
08.11.2015;13:52:13;27.80;25.30;1.68;1.85;
08.11.2015;13:52:23;27.80;25.30;1.67;1.85;
08.11.2015;13:52:33;27.80;25.30;1.67;1.85;
08.11.2015;13:52:43;27.80;25.30;1.68;1.85;
08.11.2015;13:52:53;27.80;25.30;1.67;1.85;
08.11.2015;13:53:03;27.80;25.30;1.67;1.85;
08.11.2015;13:53:13;27.80;25.30;1.67;1.85;
08.11.2015;13:53:23;27.80;25.30;1.70;1.85;
08.11.2015;13:53:33;27.80;25.30;1.68;1.85;
08.11.2015;13:53:43;27.80;25.30;1.68;1.85;
08.11.2015;13:53:53;27.80;25.30;1.68;1.85;
08.11.2015;13:54:03;27.90;25.30;1.68;1.85;
08.11.2015;13:54:13;27.80;25.30;1.68;1.85;
08.11.2015;13:54:23;27.80;25.30;1.68;1.85;
08.11.2015;13:54:33;27.80;25.30;1.68;1.85;
08.11.2015;13:54:43;27.80;25.30;1.68;1.85;
08.11.2015;13:54:53;27.80;25.30;1.68;1.85;
08.11.2015;13:55:03;27.80;25.30;1.68;1.85;
08.11.2015;13:55:13;27.80;25.30;1.68;1.85;
08.11.2015;13:55:23;27.80;25.30;1.67;1.85;
08.11.2015;13:55:33;27.80;25.30;1.67;1.85;
08.11.2015;13:55:44;27.80;25.30;1.68;1.85;
08.11.2015;13:55:54;27.80;25.30;1.67;1.85;
08.11.2015;13:56:04;27.80;25.30;1.68;1.85;
08.11.2015;13:56:14;27.80;25.30;1.68;1.85;
08.11.2015;13:56:24;27.80;25.30;1.70;1.85;
08.11.2015;13:56:34;27.80;25.30;1.68;1.85;
08.11.2015;13:56:44;27.80;25.30;1.68;1.85;
08.11.2015;13:56:54;27.90;25.30;1.67;1.85;
08.11.2015;13:57:04;27.90;25.30;1.68;1.85;
08.11.2015;13:57:14;27.90;25.30;1.68;1.85;
08.11.2015;13:57:24;27.90;25.30;1.68;1.85;
08.11.2015;13:57:34;27.80;25.30;1.68;1.85;
08.11.2015;13:57:44;27.80;25.30;1.70;1.85;
08.11.2015;13:57:54;27.80;25.30;1.70;1.85;
08.11.2015;13:58:04;27.80;25.30;1.68;1.85;
08.11.2015;13:58:14;27.90;25.30;1.68;1.85;
08.11.2015;13:58:24;27.80;25.30;1.68;1.85;
08.11.2015;13:58:34;27.80;25.30;1.68;1.84;
08.11.2015;13:58:44;27.80;25.30;1.67;1.85;
08.11.2015;13:58:54;27.90;25.30;1.67;1.84;
08.11.2015;13:59:04;27.80;25.30;1.67;1.85;
08.11.2015;13:59:14;27.80;25.30;1.66;1.85;
08.11.2015;13:59:24;27.80;25.30;1.67;1.85;
08.11.2015;13:59:34;27.80;25.20;1.68;1.85;
08.11.2015;13:59:44;27.80;25.30;1.68;1.85;
08.11.2015;13:59:54;27.80;25.30;1.70;1.85;
08.11.2015;14:00:04;27.80;25.30;1.67;1.85;
08.11.2015;14:00:14;27.80;25.30;1.68;1.84;
08.11.2015;14:00:24;27.80;25.30;1.68;1.85;
08.11.2015;14:00:34;27.80;25.30;1.68;1.85;
08.11.2015;14:00:44;27.80;25.20;1.67;1.85;
08.11.2015;14:00:54;27.80;25.30;1.68;1.85;
08.11.2015;14:01:04;27.80;25.30;1.68;1.85;
08.11.2015;14:01:14;27.80;25.30;1.68;1.85;
08.11.2015;14:01:24;27.80;25.30;1.68;1.85;
08.11.2015;14:01:34;27.80;25.30;1.68;1.85;
08.11.2015;14:01:44;27.80;25.30;1.67;1.85;
08.11.2015;14:01:54;27.80;25.30;1.68;1.85;
08.11.2015;14:02:04;27.80;25.30;1.70;1.85;
08.11.2015;14:02:14;27.80;25.30;1.68;1.85;
08.11.2015;14:02:24;27.80;25.30;1.68;1.85;
08.11.2015;14:02:34;27.80;25.30;1.67;1.85;
08.11.2015;14:02:44;27.80;25.20;1.67;1.85;
08.11.2015;14:02:54;27.80;25.30;1.68;1.85;
08.11.2015;14:03:04;27.80;25.30;1.68;1.85;
08.11.2015;14:03:14;27.80;25.20;1.68;1.84;
08.11.2015;14:03:24;27.80;25.20;1.67;1.85;
08.11.2015;14:03:34;27.80;25.20;1.68;1.85;
08.11.2015;14:03:44;27.80;25.20;1.68;1.85;
08.11.2015;14:03:54;27.80;25.20;1.68;1.85;
08.11.2015;14:04:04;27.80;25.20;1.70;1.85;
08.11.2015;14:04:14;27.80;25.20;1.68;1.85;
08.11.2015;14:04:24;27.80;25.20;1.70;1.85;
08.11.2015;14:04:34;27.70;25.20;1.68;1.85;
08.11.2015;14:04:44;27.80;25.20;1.68;1.85;
08.11.2015;14:04:54;27.70;25.20;1.70;1.85;
08.11.2015;14:05:04;27.80;25.20;1.68;1.85;
08.11.2015;14:05:14;27.70;25.30;1.68;1.85;
08.11.2015;14:05:24;27.70;25.20;1.68;1.85;
08.11.2015;14:05:34;27.70;25.30;1.68;1.85;
08.11.2015;14:05:44;27.70;25.20;1.68;1.85;
08.11.2015;14:05:54;27.70;25.30;1.68;1.85;
08.11.2015;14:06:05;27.70;25.20;1.68;1.85;
08.11.2015;14:06:15;27.70;25.20;1.68;1.85;
08.11.2015;14:06:25;27.70;25.30;1.67;1.85;
08.11.2015;14:06:35;27.80;25.30;1.67;1.85;
08.11.2015;14:06:45;27.80;25.20;1.68;1.85;
08.11.2015;14:06:55;27.70;25.30;1.66;1.85;
08.11.2015;14:07:05;27.70;25.30;1.68;1.85;
08.11.2015;14:07:15;27.70;25.20;1.66;1.85;
08.11.2015;14:07:25;27.70;25.20;1.67;1.85;
08.11.2015;14:07:35;27.70;25.20;1.67;1.85;
08.11.2015;14:07:45;27.70;25.20;1.67;1.85;
08.11.2015;14:07:55;27.70;25.20;1.67;1.85;
08.11.2015;14:08:05;27.70;25.20;1.70;1.85;
08.11.2015;14:08:15;27.70;25.20;1.68;1.85;
08.11.2015;14:08:25;27.70;25.20;1.67;1.85;
08.11.2015;14:08:35;27.70;25.20;1.70;1.85;
08.11.2015;14:08:45;27.80;25.20;1.70;1.85;
08.11.2015;14:08:55;27.70;25.20;1.68;1.85;
08.11.2015;14:09:05;27.70;25.30;1.68;1.85;
08.11.2015;14:09:15;27.70;25.20;1.68;1.85;
08.11.2015;14:09:25;27.70;25.20;1.68;1.85;
08.11.2015;14:09:35;27.70;25.20;1.70;1.85;
08.11.2015;14:09:45;27.70;25.20;1.70;1.85;
08.11.2015;14:09:55;27.80;25.30;1.68;1.85;
08.11.2015;14:10:05;27.70;25.20;1.68;1.85;
08.11.2015;14:10:15;27.70;25.20;1.68;1.84;
08.11.2015;14:10:25;27.70;25.20;1.67;1.84;
08.11.2015;14:10:35;27.70;25.20;1.68;1.84;
08.11.2015;14:10:45;27.70;25.20;1.67;1.84;
08.11.2015;14:10:55;27.70;25.20;1.68;1.84;
08.11.2015;14:11:05;27.70;25.20;1.67;1.84;
08.11.2015;14:11:15;27.70;25.20;1.68;1.84;
08.11.2015;14:11:25;27.70;25.20;1.68;1.85;
08.11.2015;14:11:35;27.70;25.20;1.67;1.85;
08.11.2015;14:11:45;27.70;25.20;1.68;1.85;
08.11.2015;14:11:55;27.70;25.20;1.70;1.85;
08.11.2015;14:12:05;27.70;25.20;1.67;1.85;
08.11.2015;14:12:15;27.70;25.20;1.68;1.85;
08.11.2015;14:12:25;27.70;25.20;1.70;1.85;
08.11.2015;14:12:35;27.70;25.20;1.67;1.85;
08.11.2015;14:12:45;27.70;25.20;1.67;1.85;
08.11.2015;14:12:55;27.80;25.20;1.68;1.85;
08.11.2015;14:13:05;27.80;25.20;1.67;1.85;
08.11.2015;14:13:15;27.70;25.20;1.68;1.85;
08.11.2015;14:13:25;27.80;25.20;1.68;1.85;
08.11.2015;14:13:35;27.80;25.20;1.70;1.85;
08.11.2015;14:13:45;27.80;25.20;1.68;1.85;
08.11.2015;14:13:55;27.80;25.20;1.70;1.85;
08.11.2015;14:14:05;27.80;25.20;1.68;1.85;
08.11.2015;14:14:15;27.80;25.20;1.68;1.85;
08.11.2015;14:14:25;27.80;25.20;1.68;1.85;
08.11.2015;14:14:35;27.80;25.20;1.68;1.85;
08.11.2015;14:14:45;27.90;25.20;1.68;1.85;
08.11.2015;14:14:55;27.80;25.20;1.70;1.85;
08.11.2015;14:15:05;27.90;25.20;1.68;1.85;
08.11.2015;14:15:15;27.90;25.20;1.68;1.85;
08.11.2015;14:15:25;27.90;25.20;1.70;1.85;
08.11.2015;14:15:35;27.90;25.20;1.70;1.85;
08.11.2015;14:15:45;27.90;25.20;1.70;1.85;
08.11.2015;14:15:55;27.90;25.20;1.70;1.85;
08.11.2015;14:16:05;27.90;25.20;1.68;1.85;
08.11.2015;14:16:15;27.90;25.00;1.68;1.85;
08.11.2015;14:16:26;27.90;25.20;1.68;1.85;
08.11.2015;14:16:36;27.90;25.20;1.68;1.85;
08.11.2015;14:16:46;27.90;25.20;1.70;1.85;
08.11.2015;14:16:56;27.90;25.20;1.68;1.85;
08.11.2015;14:17:06;27.90;25.20;1.68;1.85;
08.11.2015;14:17:16;27.90;25.20;1.68;1.85;
08.11.2015;14:17:26;27.90;25.20;1.70;1.85;
08.11.2015;14:17:36;28.10;25.20;1.70;1.84;
08.11.2015;14:17:46;28.10;25.20;1.70;1.84;
08.11.2015;14:17:56;28.10;25.20;1.68;1.85;
08.11.2015;14:18:06;27.90;25.20;1.68;1.85;
08.11.2015;14:18:16;28.10;25.20;1.68;1.84;
08.11.2015;14:18:26;28.10;25.20;1.68;1.85;
08.11.2015;14:18:36;28.10;25.20;1.68;1.85;
08.11.2015;14:18:46;28.10;25.20;1.70;1.85;
08.11.2015;14:18:56;28.10;25.20;1.68;1.85;
08.11.2015;14:19:06;28.10;25.20;1.70;1.85;
08.11.2015;14:19:16;28.10;25.20;1.68;1.85;
08.11.2015;14:19:26;28.10;25.20;1.68;1.85;
08.11.2015;14:19:36;28.10;25.20;1.68;1.85;
08.11.2015;14:19:46;28.10;25.20;1.70;1.85;
08.11.2015;14:19:56;28.10;25.20;1.70;1.85;
08.11.2015;14:20:06;28.10;25.20;1.70;1.85;
08.11.2015;14:20:16;28.10;25.20;1.71;1.85;
08.11.2015;14:20:26;28.10;25.20;1.70;1.85;
08.11.2015;14:20:36;28.10;25.20;1.68;1.84;
08.11.2015;14:20:46;28.10;25.20;1.68;1.85;
08.11.2015;14:20:56;28.10;25.20;1.68;1.85;
08.11.2015;14:21:06;28.10;25.20;1.70;1.85;
08.11.2015;14:21:16;28.10;25.20;1.68;1.85;
08.11.2015;14:21:26;28.10;25.20;1.70;1.85;
08.11.2015;14:21:36;28.10;25.20;1.70;1.85;
08.11.2015;14:21:46;28.10;25.20;1.68;1.85;
08.11.2015;14:21:56;28.20;25.20;1.70;1.85;
08.11.2015;14:22:06;28.10;25.20;1.70;1.85;
08.11.2015;14:22:16;28.10;25.20;1.70;1.85;
08.11.2015;14:22:26;28.10;25.20;1.70;1.85;
08.11.2015;14:22:36;28.10;25.20;1.70;1.85;
08.11.2015;14:22:46;28.10;25.20;1.68;1.85;
08.11.2015;14:22:56;28.10;25.20;1.70;1.85;
08.11.2015;14:23:06;28.10;25.20;1.68;1.85;
08.11.2015;14:23:16;28.10;25.20;1.68;1.85;
08.11.2015;14:23:26;28.10;25.20;1.68;1.85;
08.11.2015;14:23:36;28.10;25.20;1.68;1.85;
08.11.2015;14:23:46;28.10;25.20;1.70;1.85;
08.11.2015;14:23:56;28.10;25.20;1.68;1.85;
08.11.2015;14:24:06;28.10;25.20;1.68;1.85;
08.11.2015;14:24:16;28.10;25.30;1.70;1.85;
08.11.2015;14:24:26;28.20;25.30;1.70;1.85;
08.11.2015;14:24:36;28.10;25.30;1.68;1.85;
08.11.2015;14:24:46;28.10;25.20;1.68;1.85;
08.11.2015;14:24:56;28.10;25.20;1.68;1.85;
08.11.2015;14:25:06;28.10;25.20;1.68;1.85;
08.11.2015;14:25:16;28.10;25.30;1.70;1.85;
08.11.2015;14:25:26;28.10;25.20;1.68;1.85;
08.11.2015;14:25:36;28.10;25.30;1.70;1.85;
08.11.2015;14:25:46;28.10;25.30;1.70;1.85;
08.11.2015;14:25:56;28.10;25.30;1.68;1.85;
08.11.2015;14:26:06;28.10;25.30;1.68;1.85;
08.11.2015;14:26:16;28.10;25.20;1.70;1.85;
08.11.2015;14:26:26;28.20;25.30;1.70;1.85;
08.11.2015;14:26:36;28.20;25.20;1.68;1.85;
08.11.2015;14:26:47;28.20;25.30;1.68;1.85;
08.11.2015;14:26:57;28.20;25.30;1.70;1.85;
08.11.2015;14:27:07;28.10;25.30;1.67;1.85;
08.11.2015;14:27:17;28.20;25.30;1.68;1.85;
08.11.2015;14:27:27;28.20;25.20;1.68;1.85;
08.11.2015;14:27:37;28.20;25.30;1.68;1.85;
08.11.2015;14:27:47;28.20;25.30;1.68;1.85;
08.11.2015;14:27:57;28.20;25.30;1.70;1.85;
08.11.2015;14:28:07;28.20;25.30;1.68;1.85;
08.11.2015;14:28:17;28.20;25.30;1.68;1.86;
08.11.2015;14:28:27;28.20;25.30;1.68;1.85;
08.11.2015;14:28:37;28.20;25.30;1.70;1.86;
08.11.2015;14:28:47;28.20;25.30;1.68;1.85;
08.11.2015;14:28:57;28.20;25.20;1.68;1.85;
08.11.2015;14:29:07;28.20;25.30;1.68;1.85;
08.11.2015;14:29:17;28.20;25.30;1.68;1.85;
08.11.2015;14:29:27;28.20;25.30;1.68;1.85;
08.11.2015;14:29:37;28.20;25.30;1.68;1.85;
08.11.2015;14:29:47;28.20;25.30;1.68;1.85;
08.11.2015;14:29:57;28.20;25.30;1.68;1.85;
08.11.2015;14:30:07;28.20;25.30;1.67;1.85;
08.11.2015;14:30:17;28.20;25.30;1.67;1.85;
08.11.2015;14:30:27;28.40;25.30;1.67;1.85;
08.11.2015;14:30:37;28.20;25.30;1.68;1.85;
08.11.2015;14:30:47;28.40;25.20;1.68;1.84;
08.11.2015;14:30:57;28.40;25.30;1.67;1.85;
08.11.2015;14:31:07;28.40;25.30;1.68;1.85;
08.11.2015;14:31:17;28.40;25.20;1.68;1.85;
08.11.2015;14:31:27;28.40;25.30;1.68;1.85;
08.11.2015;14:31:37;28.20;25.30;1.68;1.85;
08.11.2015;14:31:47;28.20;25.30;1.68;1.85;
08.11.2015;14:31:57;28.40;25.30;1.67;1.85;
08.11.2015;14:32:07;28.20;25.30;1.68;1.85;
08.11.2015;14:32:17;28.20;25.30;1.68;1.85;
08.11.2015;14:32:27;28.20;25.30;1.68;1.85;
08.11.2015;14:32:37;28.20;25.30;1.68;1.85;
08.11.2015;14:32:47;28.20;25.30;1.68;1.85;
08.11.2015;14:32:57;28.20;25.30;1.67;1.85;
08.11.2015;14:33:07;28.20;25.30;1.68;1.85;
08.11.2015;14:33:17;28.20;25.30;1.68;1.85;
08.11.2015;14:33:27;28.20;25.30;1.68;1.85;
08.11.2015;14:33:37;28.20;25.30;1.66;1.85;
08.11.2015;14:33:47;28.20;25.30;1.68;1.85;
08.11.2015;14:33:57;28.20;25.30;1.67;1.85;
08.11.2015;14:34:07;28.20;25.30;1.68;1.85;
08.11.2015;14:34:17;28.40;25.30;1.68;1.85;
08.11.2015;14:34:27;28.20;25.30;1.67;1.85;
08.11.2015;14:34:37;28.40;25.30;1.67;1.85;
08.11.2015;14:34:47;28.40;25.30;1.67;1.85;
08.11.2015;14:34:57;28.20;25.30;1.68;1.85;
08.11.2015;14:35:07;28.40;25.30;1.70;1.85;
08.11.2015;14:35:17;28.40;25.30;1.68;1.85;
08.11.2015;14:35:27;28.40;25.30;1.67;1.85;
08.11.2015;14:35:37;28.40;25.30;1.70;1.85;
08.11.2015;14:35:47;28.40;25.30;1.68;1.85;
08.11.2015;14:35:57;28.40;25.30;1.68;1.85;
08.11.2015;14:36:07;28.40;25.30;1.67;1.85;
08.11.2015;14:36:17;28.40;25.30;1.68;1.85;
08.11.2015;14:36:27;28.40;25.30;1.68;1.85;
08.11.2015;14:36:37;28.40;25.30;1.68;1.85;
08.11.2015;14:36:47;28.40;25.30;1.68;1.85;
08.11.2015;14:36:57;28.40;25.30;1.70;1.85;
08.11.2015;14:37:08;28.40;25.30;1.67;1.85;
08.11.2015;14:37:18;28.40;25.30;1.68;1.85;
08.11.2015;14:37:28;28.40;25.30;1.68;1.85;
08.11.2015;14:37:38;28.40;25.30;1.68;1.85;
08.11.2015;14:37:48;28.40;25.30;1.68;1.85;
08.11.2015;14:37:58;28.40;25.30;1.68;1.85;
08.11.2015;14:38:08;28.50;25.50;1.70;1.85;
08.11.2015;14:38:18;28.40;25.30;1.68;1.85;
08.11.2015;14:38:28;28.40;25.30;1.70;1.85;
08.11.2015;14:38:38;28.40;25.50;1.70;1.85;
08.11.2015;14:38:48;28.50;25.50;1.68;1.85;
08.11.2015;14:38:58;28.40;25.50;1.68;1.85;
08.11.2015;14:39:08;28.40;25.30;1.70;1.85;
08.11.2015;14:39:18;28.40;25.50;1.68;1.85;
08.11.2015;14:39:28;28.40;25.50;1.70;1.85;
08.11.2015;14:39:38;28.40;25.50;1.70;1.85;
08.11.2015;14:39:48;28.50;25.50;1.68;1.85;
08.11.2015;14:39:58;28.50;25.50;1.70;1.85;
08.11.2015;14:40:08;28.40;25.50;1.68;1.85;
08.11.2015;14:40:18;28.40;25.30;1.68;1.85;
08.11.2015;14:40:28;28.40;25.50;1.68;1.85;
08.11.2015;14:40:38;28.50;25.50;1.67;1.85;
08.11.2015;14:40:48;28.40;25.50;1.68;1.85;
08.11.2015;14:40:58;28.50;25.50;1.67;1.85;
08.11.2015;14:41:08;28.40;25.50;1.68;1.85;
08.11.2015;14:41:18;28.40;25.50;1.68;1.85;
08.11.2015;14:41:28;28.40;25.50;1.67;1.85;
08.11.2015;14:41:38;28.40;25.50;1.67;1.85;
08.11.2015;14:41:48;28.40;25.50;1.68;1.85;
08.11.2015;14:41:58;28.40;25.50;1.67;1.85;
08.11.2015;14:42:08;28.50;25.50;1.67;1.85;
08.11.2015;14:42:18;28.40;25.50;1.67;1.85;
08.11.2015;14:42:28;28.40;25.50;1.68;1.85;
08.11.2015;14:42:38;28.40;25.50;1.68;1.85;
08.11.2015;14:42:48;28.40;25.50;1.67;1.85;
08.11.2015;14:42:58;28.40;25.50;1.68;1.85;
08.11.2015;14:43:08;28.40;25.50;1.68;1.85;
08.11.2015;14:43:18;28.40;25.50;1.68;1.85;
08.11.2015;14:43:28;28.40;25.50;1.68;1.85;
08.11.2015;14:43:38;28.40;25.50;1.67;1.85;
08.11.2015;14:43:48;28.40;25.50;1.68;1.85;
08.11.2015;14:43:58;28.40;25.50;1.67;1.85;
08.11.2015;14:44:08;28.40;25.50;1.67;1.85;
08.11.2015;14:44:18;28.40;25.50;1.67;1.85;
08.11.2015;14:44:28;28.40;25.50;1.68;1.85;
08.11.2015;14:44:38;28.40;25.50;1.67;1.84;
08.11.2015;14:44:48;28.40;25.50;1.70;1.84;
08.11.2015;14:44:58;28.40;25.50;1.68;1.85;
08.11.2015;14:45:08;28.40;25.60;1.68;1.85;
08.11.2015;14:45:18;28.40;25.50;1.68;1.84;
08.11.2015;14:45:28;28.40;25.50;1.70;1.85;
08.11.2015;14:45:38;28.40;25.60;1.67;1.84;
08.11.2015;14:45:48;28.20;25.50;1.67;1.85;
08.11.2015;14:45:58;28.20;25.50;1.68;1.84;
08.11.2015;14:46:08;28.20;25.50;1.68;1.84;
08.11.2015;14:46:18;28.20;25.50;1.68;1.84;
08.11.2015;14:46:28;28.20;25.60;1.68;1.84;
08.11.2015;14:46:38;28.20;25.50;1.68;1.84;
08.11.2015;14:46:48;28.20;25.50;1.68;1.84;
08.11.2015;14:46:58;28.20;25.50;1.68;1.84;
08.11.2015;14:47:08;28.20;25.50;1.70;1.84;
08.11.2015;14:47:18;28.20;25.60;1.70;1.84;
08.11.2015;14:47:28;28.20;25.60;1.68;1.84;
08.11.2015;14:47:39;28.20;25.50;1.68;1.84;
08.11.2015;14:47:49;28.20;25.60;1.67;1.84;
08.11.2015;14:47:59;28.20;25.60;1.68;1.84;
08.11.2015;14:48:09;28.20;25.60;1.68;1.84;
08.11.2015;14:48:19;28.20;25.60;1.68;1.84;
08.11.2015;14:48:29;28.20;25.60;1.70;1.84;
08.11.2015;14:48:39;28.20;25.60;1.67;1.84;
08.11.2015;14:48:49;28.20;25.60;1.68;1.84;
08.11.2015;14:48:59;28.20;25.60;1.68;1.84;
08.11.2015;14:49:09;28.20;25.60;1.68;1.84;
08.11.2015;14:49:19;28.20;25.60;1.68;1.84;
08.11.2015;14:49:29;28.20;25.60;1.68;1.84;
08.11.2015;14:49:39;28.20;25.60;1.68;1.84;
08.11.2015;14:49:49;28.20;25.60;1.68;1.84;
08.11.2015;14:49:59;28.20;25.60;1.68;1.84;
08.11.2015;14:50:09;28.20;25.60;1.67;1.84;
08.11.2015;14:50:19;28.20;25.60;1.68;1.84;
08.11.2015;14:50:29;28.20;25.60;1.68;1.84;
08.11.2015;14:50:39;28.20;25.60;1.67;1.84;
08.11.2015;14:50:49;28.20;25.60;1.67;1.83;
08.11.2015;14:50:59;28.20;25.60;1.68;1.84;
08.11.2015;14:51:09;28.20;25.60;1.67;1.84;
08.11.2015;14:51:19;28.20;25.60;1.68;1.84;
08.11.2015;14:51:29;28.20;25.60;1.68;1.84;
08.11.2015;14:51:39;28.20;25.60;1.67;1.84;
08.11.2015;14:51:49;28.20;25.50;1.68;1.83;
08.11.2015;14:51:59;28.20;25.60;1.68;1.84;
08.11.2015;14:52:09;28.20;25.60;1.67;1.83;
08.11.2015;14:52:19;28.20;25.60;1.67;1.84;
08.11.2015;14:52:29;28.20;25.60;1.67;1.83;
08.11.2015;14:52:39;28.20;25.60;1.67;1.84;
08.11.2015;14:52:49;28.20;25.60;1.67;1.84;
08.11.2015;14:52:59;28.20;25.50;1.68;1.84;
08.11.2015;14:53:09;28.20;25.60;1.67;1.83;
08.11.2015;14:53:19;28.20;25.50;1.68;1.83;
08.11.2015;14:53:29;28.20;25.50;1.67;1.84;
08.11.2015;14:53:39;28.20;25.50;1.67;1.83;
08.11.2015;14:53:49;28.20;25.50;1.70;1.83;
08.11.2015;14:53:59;28.20;25.60;1.78;1.90;
08.11.2015;14:54:09;28.10;25.50;1.74;1.90;
08.11.2015;14:54:19;28.10;25.50;1.72;1.88;
08.11.2015;14:54:29;28.20;25.60;1.71;1.85;
08.11.2015;14:54:39;28.20;25.60;1.70;1.85;
08.11.2015;14:54:49;28.10;25.60;1.71;1.85;
08.11.2015;14:54:59;28.20;25.60;1.72;1.85;
08.11.2015;14:55:09;28.20;25.50;1.71;1.85;
08.11.2015;14:55:19;28.20;25.50;1.71;1.85;
08.11.2015;14:55:29;28.10;25.60;1.72;1.85;
08.11.2015;14:55:39;28.20;25.60;1.71;1.85;
08.11.2015;14:55:49;28.20;25.50;1.71;1.85;
08.11.2015;14:55:59;28.10;25.50;1.70;1.85;
08.11.2015;14:56:09;28.10;25.50;1.71;1.85;
08.11.2015;14:56:19;28.10;25.50;1.71;1.85;
08.11.2015;14:56:29;28.10;25.50;1.71;1.85;
08.11.2015;14:56:39;28.10;25.50;1.72;1.85;
08.11.2015;14:56:49;28.10;25.50;1.71;1.85;
08.11.2015;14:56:59;28.10;25.50;1.71;1.85;
08.11.2015;14:57:09;28.10;25.50;1.71;1.85;
08.11.2015;14:57:19;28.10;25.50;1.71;1.85;
08.11.2015;14:57:29;28.10;25.50;1.71;1.85;
08.11.2015;14:57:39;28.10;25.50;1.71;1.85;
08.11.2015;14:57:49;28.10;25.50;1.71;1.85;
08.11.2015;14:58:00;28.10;25.50;1.70;1.85;
08.11.2015;14:58:10;28.10;25.50;1.70;1.85;
08.11.2015;14:58:20;28.10;25.50;1.70;1.85;
08.11.2015;14:58:30;28.10;25.50;1.70;1.85;
