﻿Datum;Zeit;Temperatur;Rel_Feuchte;Taupunkt;Innenkuehlk;Aussenkuehlk;Kuehl_PWR;Befeuchtung;Entfeuchtung_e_a;
14.08.2015;00:32:52;25.17;49.64;13.90;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:33:22;25.14;49.67;13.88;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:33:52;25.13;49.64;13.86;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:34:22;25.11;49.66;13.85;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:34:52;25.20;49.48;13.88;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:35:22;25.14;49.64;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:35:52;25.12;49.70;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:36:22;25.09;49.73;13.85;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:36:52;25.11;49.73;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:37:22;25.12;49.70;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:37:52;25.11;49.66;13.85;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:38:22;25.14;49.60;13.86;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:38:52;25.13;49.64;13.86;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:39:22;25.11;49.63;13.84;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:39:52;25.12;49.66;13.86;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:40:22;25.10;49.66;13.84;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:40:52;25.08;49.69;13.84;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:41:22;25.16;49.57;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:41:52;25.30;49.24;13.89;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:42:22;25.22;49.42;13.88;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:42:52;25.18;49.48;13.86;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:43:22;25.13;49.57;13.84;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:43:52;25.14;49.60;13.86;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:44:22;25.16;49.57;13.87;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:44:52;25.16;49.51;13.85;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:45:22;25.12;49.63;13.85;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:45:52;25.12;49.64;13.85;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:46:22;25.12;49.63;13.85;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:46:52;25.10;49.63;13.83;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:47:22;25.11;49.63;13.84;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:47:52;25.08;49.66;13.83;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:48:22;25.10;49.66;13.84;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:48:52;25.13;49.54;13.83;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:49:22;25.12;49.57;13.83;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:49:52;25.10;49.63;13.83;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:50:22;25.09;49.63;13.83;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:50:52;25.09;49.63;13.83;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:51:22;25.10;49.63;13.83;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:51:52;25.09;49.63;13.82;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:52:22;25.10;49.60;13.82;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:52:52;25.10;49.57;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:53:22;25.10;49.57;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:53:52;25.09;49.60;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:54:22;25.10;49.57;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:54:52;25.07;49.60;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:55:22;25.08;49.63;13.82;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:55:52;25.06;49.63;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:56:22;25.07;49.63;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:56:52;25.07;49.63;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:57:22;25.08;49.60;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:57:52;25.11;49.53;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:58:22;25.07;49.56;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:58:52;25.05;49.66;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:59:22;25.06;49.63;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;00:59:52;25.07;49.63;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:00:22;25.11;49.50;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:00:52;25.08;49.56;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:01:22;25.11;49.53;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:01:52;25.15;49.44;13.82;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:02:22;25.08;49.56;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:02:52;25.04;49.62;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:03:22;25.06;49.63;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:03:52;25.06;49.63;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:04:22;25.05;49.62;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:04:52;25.05;49.63;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:05:22;25.08;49.59;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:05:52;25.06;49.59;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:06:22;25.05;49.63;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:06:52;25.08;49.60;13.81;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:07:22;25.05;49.62;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:07:52;25.06;49.62;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:08:22;25.05;49.56;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:08:52;25.03;49.62;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:09:22;25.01;49.68;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:09:52;25.03;49.69;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:10:22;25.04;49.62;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:10:52;25.09;49.53;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:11:22;25.12;49.44;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:11:52;25.08;49.53;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:12:22;25.06;49.56;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:12:52;25.06;49.62;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:13:22;25.06;49.63;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:13:52;25.10;49.50;13.80;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:14:22;25.10;49.50;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:14:52;25.05;49.56;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:15:22;25.01;49.65;13.76;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:15:52;25.04;49.62;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:16:22;25.06;49.56;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:16:52;25.05;49.56;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:17:22;25.08;49.53;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:17:52;25.07;49.50;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:18:22;25.06;49.56;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:18:52;25.04;49.56;13.76;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:19:22;25.04;49.53;13.75;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:19:52;25.06;49.56;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:20:22;25.11;49.44;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:20:52;25.08;49.50;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:21:22;25.10;49.50;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:21:52;25.12;49.41;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:22:22;25.06;49.53;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:22:52;25.06;49.56;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:23:22;25.04;49.53;13.75;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:23:52;25.04;49.56;13.76;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:24:22;25.07;49.50;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:24:52;25.13;49.34;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:25:22;25.09;49.40;13.75;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:25:52;25.06;49.46;13.75;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:26:22;25.03;49.53;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:26:52;25.04;49.49;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:27:22;25.05;49.49;13.75;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:27:52;25.03;49.52;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:28:22;25.04;49.49;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:28:52;25.04;49.49;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:29:22;25.05;49.46;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:29:52;25.07;49.43;13.75;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:30:22;25.05;49.46;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:30:52;25.03;49.50;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:31:22;25.01;49.55;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:31:52;25.01;49.55;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:32:22;25.08;49.44;13.76;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:32:52;25.07;49.40;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:33:22;25.02;49.49;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:33:52;25.02;49.52;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:34:22;25.11;49.37;13.76;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:34:52;25.05;49.46;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:35:22;24.99;49.55;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:35:52;25.01;49.55;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:36:22;25.00;49.52;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:36:52;24.98;49.52;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:37:22;25.02;49.52;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:37:52;25.08;49.37;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:38:22;25.06;49.37;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:38:52;25.05;49.37;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:39:22;25.03;49.46;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:39:52;25.06;49.40;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:40:22;25.04;49.40;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:40:52;25.06;49.43;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:41:22;25.04;49.43;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:41:52;25.04;49.43;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:42:22;25.06;49.40;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:42:52;25.03;49.43;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:43:22;25.07;49.44;13.75;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:43:52;25.23;49.10;13.79;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:44:22;25.19;49.06;13.74;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:44:52;25.10;49.24;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:45:22;25.05;49.40;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:45:52;25.07;49.37;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:46:22;25.04;49.43;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:46:52;25.07;49.37;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:47:22;25.05;49.37;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:47:52;25.04;49.43;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:48:22;25.13;49.31;13.76;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:48:52;25.25;49.00;13.78;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:49:22;25.11;49.28;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:49:52;25.09;49.31;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:50:22;25.28;48.91;13.77;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:50:52;25.24;48.94;13.75;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:51:22;25.15;49.12;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:51:52;25.06;49.30;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:52:22;25.03;49.36;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:52:52;25.02;49.36;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:53:22;25.01;49.43;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:53:52;24.98;49.45;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:54:22;24.99;49.49;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:54:52;25.00;49.43;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:55:22;25.02;49.40;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:55:52;24.98;49.45;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:56:22;25.01;49.42;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:56:52;24.99;49.45;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:57:22;25.00;49.40;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:57:52;25.00;49.43;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:58:22;25.01;49.43;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:58:52;25.00;49.49;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:59:22;25.12;49.25;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;01:59:52;25.03;49.30;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:00:22;25.01;49.43;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:00:52;25.02;49.43;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:01:22;24.98;49.42;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:01:52;24.95;49.48;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:02:22;25.03;49.43;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:02:52;25.06;49.30;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:03:22;25.00;49.39;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:03:52;25.00;49.43;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:04:22;25.02;49.43;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:04:52;25.07;49.27;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:05:22;25.08;49.30;13.72;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:05:52;25.12;49.24;13.73;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:06:22;25.09;49.24;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:06:52;25.10;49.18;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:07:22;25.11;49.18;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:07:52;25.12;49.12;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:08:22;25.08;49.21;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:08:52;25.02;49.36;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:09:22;25.04;49.30;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:09:52;24.98;49.36;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:10:22;24.96;49.42;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:10:52;25.00;49.36;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:11:22;25.01;49.33;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:11:52;25.02;49.36;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:12:22;24.96;49.39;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:12:52;24.97;49.42;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:13:22;25.00;49.39;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:13:52;24.98;49.39;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:14:22;25.02;49.30;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:14:52;24.98;49.39;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:15:22;24.96;49.42;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:15:52;25.03;49.36;13.69;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:16:22;25.03;49.27;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:16:52;24.99;49.30;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:17:22;24.94;49.42;13.62;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:17:52;24.98;49.36;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:18:22;24.97;49.39;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:18:52;24.97;49.42;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:19:22;25.04;49.27;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:19:52;25.00;49.30;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:20:22;25.02;49.30;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:20:52;25.06;49.24;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:21:22;25.04;49.23;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:21:52;24.98;49.36;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:22:22;24.97;49.39;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:22:52;25.08;49.24;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:23:22;25.06;49.24;13.68;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:23:52;25.02;49.23;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:24:22;24.98;49.39;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:24:52;25.17;48.99;13.70;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:25:22;25.25;48.78;13.71;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:25:52;25.12;49.05;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:26:22;25.04;49.20;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:26:52;25.10;49.08;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:27:22;25.12;49.05;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:27:52;25.11;49.08;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:28:22;25.14;48.93;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:28:52;25.06;49.14;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:29:22;24.98;49.36;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:29:52;25.02;49.30;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:30:22;25.06;49.21;13.67;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:30:52;25.07;49.14;13.66;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:31:22;24.97;49.32;13.62;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:31:52;24.94;49.48;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:32:22;24.92;49.45;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:32:52;24.98;49.36;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:33:22;24.98;49.23;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:33:52;24.94;49.38;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:34:22;24.94;49.42;13.62;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:34:52;24.96;49.42;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:35:22;24.92;49.41;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:35:52;24.95;49.42;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:36:22;25.02;49.27;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:36:52;25.01;49.20;13.62;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:37:22;24.94;49.35;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:37:52;24.93;49.41;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:38:22;24.95;49.42;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:38:52;24.99;49.29;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:39:22;24.94;49.35;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:39:52;24.95;49.32;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:40:22;24.95;49.35;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:40:52;24.93;49.41;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:41:22;24.92;49.44;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:41:52;24.92;49.45;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:42:22;24.93;49.42;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:42:52;25.03;49.24;13.65;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:43:22;24.99;49.32;13.64;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:43:52;24.96;49.35;13.62;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:44:22;24.94;49.39;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:44:52;24.96;49.39;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:45:22;24.95;49.39;13.62;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:45:52;24.97;49.36;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:46:22;24.95;49.35;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:46:52;24.94;49.35;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:47:22;24.91;49.41;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:47:52;24.92;49.41;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:48:22;24.90;49.41;13.58;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:48:52;24.96;49.36;13.62;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:49:22;24.92;49.41;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:49:52;24.92;49.41;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:50:22;24.89;49.41;13.57;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:50:52;24.92;49.41;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:51:22;24.95;49.32;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:51:52;24.96;49.32;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:52:22;24.93;49.35;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:52:52;24.96;49.32;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:53:22;24.95;49.39;13.62;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:53:52;24.99;49.29;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:54:22;24.94;49.35;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:54:52;24.92;49.38;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:55:22;24.92;49.35;13.58;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:55:52;24.96;49.26;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:56:22;24.94;49.29;13.58;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:56:52;25.00;49.26;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:57:22;25.05;49.11;13.63;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:57:52;25.03;49.10;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:58:22;24.98;49.23;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:58:52;25.00;49.17;13.60;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:59:22;24.99;49.16;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;02:59:52;24.96;49.26;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:00:22;24.90;49.38;13.57;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:00:52;24.91;49.38;13.58;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:01:22;24.93;49.35;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:01:52;24.90;49.41;13.58;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:02:22;24.92;49.38;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:02:52;24.90;49.35;13.56;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:03:22;24.91;49.38;13.58;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:03:52;24.89;49.35;13.55;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:04:22;24.88;49.38;13.55;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:04:52;24.93;49.32;13.58;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:05:22;24.95;49.29;13.59;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:05:52;25.02;49.13;13.61;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:06:22;24.94;49.26;13.57;18.10;29.20;5.3;70.2;10.3
14.08.2015;03:06:52;24.92;49.22;13.54;18.10;29.20;5.3;70.2;10.3
