Datum;Temperatur Sensor 1;Temperatur Sensor 2;Temperatur Sensor 3;Temperatur Sensor 4;Temperatur Sensor 5;Temperatur Sensor 6;Temperatur Sensor 7;Temperatur Sensor 8;Temperatur Sensor 9;Temperatur Sensor 10;Temperatur Sensor 11;Temperatur Sensor 12;Temperatur Sensor 13;Temperatur Sensor 14;Temperatur Sensor 15;Temperatur Sensor 16;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R1;Drehzahl R2;Drehzahl R3;Drehzahl R4;Drehzahl R5;Drehzahl R6;Drehzahl R7;Drehzahl R8;Drehzahl R9;Drehzahl R10;Drehzahl R11;Drehzahl R12;Drehzahl R13;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Sensor-Benutzt-Maske #1;Sensor-Benutzt-Maske #2;Fehler-Maske;Warnungen-Maske;Version;Systemzeit;Variante;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Temperatur Sensor 23;Temperatur Sensor 24;Temperatur Sensor 25;Temperatur Sensor 26;Temperatur Sensor 27;Temperatur Sensor 28;Drehzahl R19;Drehzahl R20;Drehzahl R21;Drehzahl R22;Drehzahl R23;Temperatur Sensor 29;Temperatur Sensor 30;Temperatur Sensor 31;Temperatur Sensor 32;Temperatur Sensor 33;Temperatur Sensor 34;Drehzahl R24;Drehzahl R25;Drehzahl R26;Drehzahl R27;Drehzahl R28;Temperatur Sensor 35;Temperatur Sensor 36;Temperatur Sensor 37;Temperatur Sensor 38;Temperatur Sensor 39;Temperatur Sensor 40;Drehzahl R29;Drehzahl R30;Drehzahl R31;Drehzahl R32;Drehzahl R33;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske
Sat Apr 13 19:00:00 2013;33.3;53.9;40.1;888.8;55.6;57.6;36.5;35.0;12.6;49.1;888.8;888.8;888.8;888.8;888.8;58.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,19:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:05:00 2013;31.8;53.9;39.7;888.8;55.6;57.7;36.2;33.5;12.5;49.4;888.8;888.8;888.8;888.8;888.8;58.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,19:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:10:00 2013;30.2;53.9;39.3;888.8;55.6;57.6;36.0;32.2;12.4;49.6;888.8;888.8;888.8;888.8;888.8;58.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Sa,19:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:15:00 2013;28.7;53.8;39.1;888.8;55.6;57.5;35.8;31.0;12.2;49.4;888.8;888.8;888.8;888.8;888.8;58.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,19:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:20:00 2013;27.1;54.5;38.7;888.8;55.5;56.5;35.4;33.3;12.2;51.6;888.8;888.8;888.8;888.8;888.8;57.7;0.0;0.0;0.0;0.0;0.0;0.0;0;0;100;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,19:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:25:00 2013;25.9;55.5;38.0;888.8;56.3;57.0;35.0;39.0;12.1;51.2;888.8;888.8;888.8;888.8;888.8;57.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,19:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:30:00 2013;24.6;56.2;37.5;888.8;57.0;57.6;34.5;37.6;12.1;52.0;888.8;888.8;888.8;888.8;888.8;57.7;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,19:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:35:00 2013;23.5;56.9;37.0;888.8;57.5;58.0;34.1;35.8;11.9;52.5;888.8;888.8;888.8;888.8;888.8;58.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;100;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,19:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:40:00 2013;22.3;57.3;36.5;888.8;58.0;58.4;33.6;33.9;11.8;51.0;888.8;888.8;888.8;888.8;888.8;58.3;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,19:48;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:45:00 2013;21.0;57.6;36.1;888.8;58.2;58.6;33.3;32.5;11.5;50.3;888.8;888.8;888.8;888.8;888.8;58.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;100;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,19:53;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:50:00 2013;19.7;57.9;35.6;888.8;58.5;58.9;32.9;31.4;11.3;50.6;888.8;888.8;888.8;888.8;888.8;58.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,19:58;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 19:55:00 2013;18.5;58.2;35.2;888.8;58.8;59.4;32.4;30.6;11.2;51.8;888.8;888.8;888.8;888.8;888.8;59.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:03;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 20:00:00 2013;17.3;58.6;34.7;888.8;59.3;59.8;32.0;37.4;11.0;52.6;888.8;888.8;888.8;888.8;888.8;59.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 20:05:00 2013;16.2;59.1;34.4;888.8;59.8;60.4;31.8;38.2;10.9;55.0;888.8;888.8;888.8;888.8;888.8;60.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;100;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 20:10:00 2013;15.1;59.6;34.1;888.8;60.3;60.9;31.6;36.5;10.7;53.1;888.8;888.8;888.8;888.8;888.8;60.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 20:15:00 2013;14.1;60.2;33.8;888.8;60.9;61.4;31.4;34.9;10.5;54.4;888.8;888.8;888.8;888.8;888.8;61.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 20:20:00 2013;13.1;60.6;33.7;888.8;61.3;61.8;31.3;33.5;10.2;51.9;888.8;888.8;888.8;888.8;888.8;61.8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;100;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 20:25:00 2013;12.2;60.9;33.4;888.8;61.7;62.1;31.1;32.3;9.5;55.2;888.8;888.8;888.8;888.8;888.8;62.1;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 20:30:00 2013;11.5;61.4;33.3;888.8;62.0;62.5;31.0;31.0;9.4;56.1;888.8;888.8;888.8;888.8;888.8;62.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;100;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Sat Apr 13 20:35:00 2013;10.7;61.8;33.0;888.8;62.4;62.9;30.8;31.7;9.4;53.4;888.8;888.8;888.8;888.8;888.8;62.8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;100;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Sa,20:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
