201;107;154;190
201;107;154;190
199;107;153;190
201;106;154;191
199;107;153;191
202;106;153;190
201;107;153;190
201;107;153;191
200;107;154;190
201;107;154;190
201;106;153;190
201;106;154;190
200;106;153;190
201;108;153;190
199;108;153;190
201;106;153;191
200;107;154;191
202;106;154;191
201;107;153;190
200;107;153;190
200;107;153;190
202;107;153;190
201;107;153;190
201;106;154;191
200;107;154;191
200;107;154;190
199;107;153;189
201;107;153;190
200;107;153;190
201;107;154;190
201;107;153;190
201;106;153;191
200;107;154;190
201;107;153;190
199;107;153;190
200;107;154;191
200;107;154;190
202;107;154;190
201;107;153;189
201;106;153;191
200;107;154;191
201;107;154;190
201;107;153;190
200;106;153;190
200;107;154;190
201;107;154;190
199;106;153;190
200;106;153;190
200;107;153;190
201;107;154;190
199;108;153;190
200;106;154;191
199;106;153;190
201;106;154;190
199;107;153;190
200;107;153;191
199;107;154;191
202;106;154;190
201;107;153;190
200;106;153;190
200;107;154;190
200;107;153;189
199;107;153;189
200;106;153;191
199;107;154;190
200;107;154;190
199;106;153;190
201;105;153;190
199;106;154;190
200;106;154;191
199;107;153;190
200;106;153;191
199;107;153;190
200;107;153;190
199;107;153;190
200;106;154;191
199;107;154;191
200;107;153;189
199;107;153;188
199;106;153;190
198;107;154;190
200;107;154;191
199;107;153;190
199;106;153;191
200;107;153;190
200;106;154;190
199;107;153;190
199;106;154;190
199;107;154;190
200;107;154;190
199;107;153;190
200;107;153;191
199;107;153;191
200;107;153;190
199;107;153;189
199;106;153;191
198;107;154;191
199;107;154;190
199;107;153;190
199;106;154;191
199;106;154;191
200;106;154;190
199;108;153;190
199;107;153;190
198;108;153;190
199;106;154;191
199;106;153;191
199;106;154;191
199;107;154;190
200;107;154;189
199;107;153;189
198;107;153;191
198;107;153;192
199;107;153;191
199;107;153;190
199;106;154;190
199;107;154;190
199;107;154;190
197;107;153;190
198;107;153;192
198;107;154;191
200;107;154;190
199;107;153;190
199;106;153;190
198;107;154;190
199;107;154;190
197;107;153;190
198;106;153;191
197;107;154;191
199;107;154;190
197;107;153;190
199;106;153;190
198;107;153;190
199;106;154;191
199;107;153;191
198;106;153;190
197;107;154;190
199;107;154;190
197;107;153;190
198;106;153;191
197;107;153;190
199;107;154;190
199;108;153;190
198;107;154;191
197;108;154;191
199;107;153;190
197;107;153;190
198;106;153;190
198;107;153;190
198;107;154;190
197;107;153;189
198;106;154;191
197;107;154;191
199;107;154;190
197;107;153;189
198;106;153;190
197;107;154;190
199;107;153;190
197;107;153;191
197;106;153;191
197;107;153;190
199;107;154;190
197;107;153;190
198;107;154;190
197;108;154;190
198;106;154;191
197;107;153;190
197;106;153;190
197;107;154;190
198;107;154;190
197;107;153;190
197;106;153;191
197;107;153;191
198;107;154;190
197;107;153;190
197;106;154;190
196;107;154;190
198;108;153;190
197;108;153;190
197;106;153;191
197;107;153;191
198;106;154;190
197;107;153;190
197;107;153;190
196;108;154;190
197;106;154;190
197;106;153;191
198;106;153;191
197;107;153;190
197;107;153;189
195;108;153;189
197;106;153;191
196;107;154;191
197;106;154;191
195;107;153;190
197;107;154;190
196;108;154;190
198;107;153;190
197;107;153;191
196;106;153;191
195;106;153;191
197;106;154;189
195;107;153;190
196;106;154;191
197;107;153;191
197;107;154;190
195;107;153;189
196;106;154;191
196;107;154;190
197;106;154;190
197;107;153;190
196;107;153;191
196;107;154;190
197;107;154;190
195;107;153;190
196;106;154;190
196;107;154;190
197;107;154;190
195;108;153;190
197;106;154;191
195;107;154;190
196;106;153;190
195;107;153;190
196;106;153;191
195;107;154;191
196;107;154;190
195;107;153;189
195;106;154;190
195;107;154;190
196;107;154;190
195;107;153;189
196;106;153;190
195;107;154;191
197;106;154;191
195;106;153;190
195;106;154;190
195;107;154;190
196;107;153;190
195;107;153;190
195;106;153;192
195;107;154;191
195;107;154;190
195;107;153;190
196;106;153;190
195;107;153;190
196;107;153;190
195;108;153;190
194;106;154;191
194;107;154;191
196;106;154;190
195;107;153;189
196;107;154;190
195;107;154;190
196;107;154;190
195;107;153;191
195;106;153;191
194;107;154;190
195;107;154;190
193;107;153;190
195;106;153;191
194;107;154;191
196;107;154;190
195;107;153;190
194;107;153;191
194;107;153;191
195;107;153;190
195;107;153;190
195;106;154;191
195;107;153;190
195;107;153;191
193;108;153;190
194;106;153;191
194;107;153;190
195;106;154;190
193;106;153;190
195;106;153;190
194;107;154;190
195;107;154;190
193;107;153;190
194;106;153;191
194;107;153;190
194;107;154;189
193;107;153;190
193;106;154;191
193;107;153;191
194;107;153;190
193;107;153;190
194;106;154;190
193;107;154;190
194;106;154;190
193;107;153;190
193;106;153;191
193;107;153;190
194;105;154;190
193;106;153;189
193;107;154;190
193;107;154;190
194;107;153;191
193;107;153;191
194;106;153;191
193;107;154;190
194;107;154;190
193;108;153;190
193;106;153;191
192;107;153;190
193;106;153;190
193;107;153;190
194;106;153;191
193;107;154;191
193;107;154;190
193;107;153;189
193;106;154;190
191;106;153;190
194;107;153;190
193;107;153;190
193;106;153;190
192;107;154;190
193;107;155;190
193;107;155;190
192;106;153;191
192;107;153;190
193;107;153;191
191;107;153;190
193;107;154;190
193;107;154;190
193;106;154;190
193;107;153;190
192;107;154;191
192;108;153;190
193;107;154;190
193;107;153;190
192;106;154;191
192;107;154;191
192;107;154;190
191;107;153;190
192;106;153;190
191;107;153;190
192;106;154;190
191;107;153;190
193;106;153;190
192;107;153;190
193;107;153;190
193;108;153;190
192;106;154;191
191;107;154;190
192;107;154;190
191;107;153;190
193;106;153;190
191;107;153;190
192;106;154;190
191;107;153;190
191;106;154;190
190;107;154;190
192;107;154;189
191;108;153;190
191;107;153;192
191;107;153;191
192;106;153;191
191;107;153;190
192;106;154;190
191;107;154;190
192;107;154;190
191;107;153;190
191;105;153;191
190;106;153;190
191;107;153;190
191;108;153;190
191;106;153;191
191;107;154;191
191;106;154;190
189;107;153;189
190;107;154;190
190;108;154;190
191;107;154;190
191;106;153;190
190;105;153;191
190;106;154;191
191;108;154;190
191;108;153;190
190;106;153;190
190;106;153;190
191;107;154;190
189;107;153;190
190;106;153;191
190;106;153;191
191;106;153;190
189;107;153;190
190;107;154;190
189;108;154;190
190;107;154;190
189;107;153;190
190;106;153;191
189;107;153;190
190;107;153;190
189;107;153;190
190;107;154;191
189;108;153;190
191;107;154;191
189;107;153;190
189;106;154;190
188;107;154;190
190;107;153;190
189;107;153;190
190;107;153;191
189;107;154;190
190;107;155;189
189;106;155;189
189;106;153;190
188;107;153;190
190;107;153;190
189;108;153;190
190;106;154;191
189;107;154;191
190;107;153;190
189;107;153;189
189;106;153;190
189;107;154;190
189;107;154;191
189;108;155;190
189;107;153;190
188;108;153;190
189;106;153;189
189;106;153;190
189;107;154;190
188;108;155;190
188;108;154;190
187;107;153;190
188;105;153;191
188;106;153;190
189;107;154;190
189;107;153;190
188;106;154;191
188;107;154;191
188;107;154;190
187;107;153;190
189;106;153;191
188;107;153;190
189;106;154;190
189;107;153;190
188;107;154;191
187;108;154;191
189;107;153;190
189;107;153;190
188;106;153;191
188;107;153;190
188;107;154;190
187;107;153;190
188;106;154;191
187;107;154;190
188;108;153;190
187;108;153;189
188;106;153;190
187;107;154;190
188;107;155;190
187;107;155;190
188;106;154;190
186;107;153;190
187;107;153;190
187;107;153;190
187;107;153;191
186;107;154;191
188;107;154;191
187;107;153;190
186;106;153;190
186;106;154;189
187;107;154;190
187;107;153;190
187;106;154;191
186;106;153;191
188;106;154;190
187;107;153;190
186;107;154;190
186;108;154;190
187;107;154;190
187;107;153;190
186;106;153;191
186;107;153;190
187;107;154;190
185;107;153;190
186;106;154;190
186;107;153;190
187;107;153;190
185;108;153;190
186;107;154;191
185;107;155;190
187;107;154;190
185;107;153;190
185;106;152;191
185;107;152;190
186;107;153;190
185;107;153;190
187;107;154;191
186;107;154;190
185;107;153;190
185;107;153;189
186;106;153;190
185;107;154;190
186;107;154;190
185;107;153;190
186;107;153;191
185;107;153;191
185;107;153;191
185;107;153;190
185;106;153;190
185;107;154;190
186;107;154;190
185;107;153;190
185;106;154;191
185;107;154;191
185;107;153;190
185;107;153;190
184;106;154;190
184;107;154;190
185;107;153;191
185;107;153;191
186;106;153;190
184;107;153;190
185;108;154;190
183;108;153;189
185;106;154;190
185;107;154;190
185;107;154;190
183;107;153;190
184;107;154;191
183;107;154;191
185;107;154;190
185;107;153;189
185;107;154;190
184;107;154;190
184;107;153;189
183;107;153;190
184;105;153;191
183;106;154;191
184;107;154;190
183;108;153;190
184;107;153;190
184;107;154;190
184;107;154;189
183;107;153;190
184;106;153;191
183;107;153;191
184;106;154;190
183;107;153;190
183;107;153;191
182;108;153;191
184;107;153;190
183;107;153;190
183;106;154;190
182;107;154;190
184;108;154;190
183;107;153;190
183;106;153;191
182;107;153;191
183;106;153;190
183;108;153;189
183;107;153;190
182;107;153;190
184;106;154;191
183;107;153;190
183;106;153;191
182;107;153;190
183;107;154;190
183;108;153;190
183;106;154;191
181;106;153;190
183;107;154;190
181;107;153;189
182;107;153;191
181;107;154;190
182;107;154;191
181;107;153;190
182;107;153;191
181;107;153;190
183;107;153;190
181;107;153;190
182;107;153;191
181;107;154;191
183;107;154;190
181;107;153;190
182;106;153;190
182;107;153;190
182;106;153;190
181;106;153;190
181;106;154;191
181;107;154;190
181;107;154;190
181;108;153;189
182;106;152;190
180;107;153;190
181;107;154;191
181;107;155;190
181;106;153;190
180;107;153;190
182;106;153;189
181;106;153;190
180;106;154;191
180;107;155;191
181;107;154;190
181;107;153;190
181;106;153;190
180;107;154;190
181;107;153;190
181;108;153;190
181;106;153;191
180;106;153;191
181;107;154;190
181;108;153;190
180;106;154;191
179;107;154;190
181;107;154;190
181;107;153;190
181;106;154;191
180;107;154;191
181;107;154;190
181;108;153;189
180;107;154;190
179;107;154;190
180;107;154;190
179;107;153;191
180;107;153;191
179;108;154;191
180;107;154;190
179;107;153;189
180;105;153;189
178;106;153;189
180;107;153;190
179;107;153;190
180;106;153;191
179;107;153;191
180;107;154;189
179;107;153;189
180;107;154;191
179;107;153;190
179;107;153;191
179;107;153;191
180;106;154;190
178;107;154;190
180;106;154;190
179;106;153;190
179;106;154;191
178;107;154;191
178;107;153;190
177;106;153;190
179;105;153;189
178;106;154;189
180;107;154;190
179;107;153;190
177;106;153;191
177;107;154;191
179;107;154;190
179;107;153;189
179;106;154;190
179;107;154;190
179;107;154;190
177;107;153;189
178;106;154;190
177;107;154;190
178;107;154;190
177;108;153;190
178;106;153;191
177;107;153;190
178;107;154;190
177;107;153;190
178;106;154;192
177;107;154;191
178;107;154;190
177;107;153;189
178;107;153;190
177;108;153;190
178;107;153;190
177;107;153;190
177;106;154;190
177;106;154;190
177;107;154;191
175;107;153;190
177;106;153;190
177;107;153;189
178;107;153;189
177;108;153;190
178;106;154;191
176;107;154;191
177;107;153;190
177;107;153;190
177;106;153;191
177;107;153;191
177;107;154;189
177;107;153;189
176;107;154;190
176;107;154;190
176;107;154;191
175;107;153;191
177;106;153;191
176;107;153;190
177;107;154;189
175;108;153;190
176;107;154;191
176;107;154;191
177;107;153;191
177;107;153;190
176;106;153;190
176;107;154;190
176;108;155;190
175;107;155;190
176;106;154;191
175;106;153;191
176;106;153;190
175;107;153;190
176;106;154;191
175;107;154;190
176;107;154;191
175;107;153;190
176;106;154;190
174;107;153;190
176;107;153;190
175;107;153;190
175;106;153;190
174;107;154;190
176;107;154;190
175;107;153;191
174;107;153;191
174;107;153;191
174;107;154;190
173;107;155;190
176;106;154;190
175;106;153;190
175;107;153;190
175;107;153;190
174;106;153;191
173;107;154;191
173;107;154;189
173;107;153;189
174;107;153;191
175;108;154;191
175;107;154;191
175;106;153;190
174;106;153;190
173;107;153;190
175;107;154;190
173;107;153;190
174;106;154;190
174;107;154;190
174;107;153;190
173;107;153;190
174;106;154;190
173;107;154;190
173;107;154;191
173;107;153;191
173;106;154;191
173;107;154;190
174;107;153;190
173;107;153;190
173;106;153;191
172;107;153;191
173;107;154;189
173;107;153;189
174;106;153;190
174;107;153;190
174;107;153;190
173;107;153;190
173;106;153;190
172;107;153;190
172;106;154;190
171;107;153;190
173;106;154;191
172;107;153;191
173;107;154;190
173;107;153;190
171;106;153;190
171;107;153;190
173;107;154;190
173;108;153;190
172;106;154;190
172;107;154;190
172;107;153;190
171;107;153;190
172;107;154;190
172;107;154;190
172;107;154;190
171;107;153;190
173;107;153;190
172;107;153;190
173;107;153;190
171;107;153;190
172;105;154;190
171;106;154;190
172;107;154;190
171;108;153;191
172;107;154;191
171;107;153;191
172;107;153;189
171;107;153;189
171;106;153;191
170;107;153;191
170;107;154;191
169;107;153;190
172;106;153;190
170;106;154;190
171;106;154;190
171;107;153;190
171;107;154;191
170;107;154;191
171;107;154;189
169;107;153;189
171;106;154;190
171;106;153;190
171;107;154;190
171;107;153;190
170;106;154;190
170;107;153;190
171;107;154;190
169;107;153;190
171;107;153;191
170;107;153;191
170;107;154;189
169;107;153;189
170;106;154;190
170;107;154;190
169;107;154;191
169;107;153;191
171;106;153;190
170;107;153;189
170;107;153;189
169;107;153;189
170;106;154;191
169;107;154;191
170;107;154;190
169;107;153;190
169;106;154;190
169;107;154;190
169;107;154;190
169;107;153;190
169;106;154;191
168;107;154;191
169;108;154;190
169;108;153;189
169;106;153;190
168;107;153;190
170;107;154;191
169;107;153;190
169;106;154;190
168;107;154;190
169;107;153;189
169;107;153;189
168;107;153;191
167;108;154;190
169;107;154;190
169;106;153;190
168;105;153;190
167;106;153;190
168;107;154;189
167;107;153;190
168;106;154;191
167;106;154;191
168;107;153;190
167;107;153;190
167;107;153;190
167;108;155;190
167;107;154;190
167;106;153;190
168;106;153;191
167;107;153;191
167;108;154;190
167;107;153;190
167;106;154;190
166;107;154;190
167;107;154;190
167;108;153;190
167;107;153;191
167;107;153;191
167;106;154;190
167;107;153;190
167;106;154;191
167;107;154;191
167;107;153;190
167;107;153;189
167;106;154;190
166;107;154;190
167;107;154;190
167;108;153;190
167;106;153;191
166;106;153;190
166;107;154;190
165;107;153;190
167;107;154;191
166;107;153;191
167;107;153;190
167;107;153;190
166;107;154;191
166;108;155;191
166;107;155;190
165;106;155;189
166;106;153;190
165;107;153;190
166;107;154;189
165;108;153;190
165;106;154;191
165;107;154;191
166;107;154;189
165;107;153;189
166;106;154;191
165;107;154;191
166;106;153;190
165;107;153;189
165;107;153;190
164;107;154;190
165;107;154;190
165;107;153;190
165;106;154;191
164;106;153;191
165;107;154;190
165;107;153;189
164;106;153;190
163;107;154;190
165;106;154;191
165;107;153;190
165;106;154;191
164;107;154;191
164;107;153;190
163;107;153;189
164;106;154;190
163;106;154;190
164;107;154;190
165;107;153;191
164;106;153;191
163;107;153;191
164;107;154;189
163;107;153;189
164;106;153;190
163;107;153;191
164;106;153;190
163;107;153;190
163;107;154;190
163;107;154;190
164;106;154;189
163;106;153;190
163;106;154;191
163;107;154;191
163;107;154;190
163;107;153;189
163;106;153;190
162;107;154;190
163;106;154;190
163;106;153;191
163;106;153;191
162;107;154;190
163;107;154;190
163;108;153;190
162;106;153;191
163;107;153;191
163;106;154;190
163;107;153;190
162;107;155;191
161;108;154;190
163;108;152;190
163;107;151;190
163;106;153;191
162;106;154;190
162;107;154;190
161;107;155;190
162;106;153;191
161;107;153;191
161;107;154;189
161;108;153;189
162;107;154;191
161;108;153;191
162;106;153;191
161;106;153;190
162;106;153;190
161;107;153;190
161;108;155;190
161;107;155;190
162;106;154;190
161;107;153;190
161;107;154;190
161;108;153;190
161;106;154;191
160;107;154;190
160;106;153;190
161;107;153;190
161;107;153;191
161;108;154;190
161;107;154;190
161;107;153;190
161;106;154;191
160;107;154;191
161;107;153;190
161;107;153;190
161;107;153;191
160;107;153;191
160;107;154;190
161;107;153;190
160;106;153;191
159;107;153;190
160;107;154;191
159;108;153;190
159;106;153;191
159;107;153;190
160;106;154;190
159;107;153;190
159;107;154;190
159;108;154;190
160;107;153;190
159;107;153;190
160;106;153;190
159;106;154;190
159;106;154;189
159;107;153;189
159;107;153;190
159;107;153;190
159;107;154;190
159;106;153;189
159;106;154;189
158;107;154;189
159;107;154;190
159;107;153;191
159;106;153;192
157;107;153;192
158;107;154;190
157;107;153;190
159;107;154;190
158;108;153;190
159;107;154;190
159;107;153;190
159;105;154;190
158;106;154;190
158;107;153;190
157;107;153;190
158;106;153;191
157;107;154;191
158;107;154;190
157;107;153;189
158;106;153;190
157;106;153;190
157;107;153;190
157;107;153;190
158;106;154;190
157;107;154;190
157;106;153;190
157;107;153;190
157;107;154;191
156;107;155;190
157;107;154;190
157;107;153;190
156;106;153;191
157;107;153;191
157;106;154;189
157;106;153;189
156;107;154;190
156;107;154;190
157;107;153;190
157;106;153;190
157;106;154;191
156;107;154;190
157;107;154;189
157;107;153;189
156;106;154;191
154;107;153;191
155;107;153;191
155;107;153;190
157;106;153;190
156;107;154;190
156;107;154;190
157;107;153;190
156;105;154;190
155;106;154;190
156;107;154;190
155;108;153;190
156;107;154;191
156;107;154;190
155;106;154;190
155;107;153;190
155;106;154;190
154;107;154;190
155;107;153;190
155;107;153;190
156;107;153;191
155;107;154;191
155;107;154;190
155;107;153;189
155;107;153;191
154;107;153;191
155;107;154;190
155;107;153;189
154;106;154;190
154;107;154;190
154;107;154;191
153;107;153;191
154;107;154;191
154;108;154;191
154;106;154;189
153;106;153;189
154;106;153;191
153;107;153;191
154;107;153;191
153;108;153;189
153;106;153;189
153;107;154;189
153;107;154;190
153;107;153;191
155;106;154;191
154;107;154;191
153;107;154;189
153;107;153;189
153;106;153;191
152;107;153;190
153;107;153;190
153;107;153;190
153;106;154;190
153;107;154;190
153;107;153;190
153;108;153;190
153;107;153;191
153;107;153;191
152;106;154;190
151;107;155;190
153;106;155;191
152;107;153;190
153;107;152;190
153;107;153;190
151;107;153;191
151;107;154;191
152;107;155;190
151;107;155;189
153;106;153;190
153;107;153;190
153;107;154;190
153;107;153;190
151;106;154;190
151;107;153;190
151;107;153;190
151;107;153;190
152;106;153;191
152;107;154;191
151;107;154;190
151;107;153;190
151;107;153;190
151;108;153;190
151;107;154;190
151;107;153;190
152;106;154;191
151;106;154;191
151;107;154;190
151;107;153;190
151;107;153;191
150;108;153;191
151;107;154;190
151;107;153;190
150;106;153;190
150;107;153;190
151;107;154;190
151;107;153;190
150;106;154;191
149;107;153;190
150;107;153;190
149;107;153;190
150;107;153;191
150;108;154;191
151;107;154;190
151;107;153;190
150;106;153;190
150;107;153;190
149;108;154;190
149;107;153;190
150;106;154;191
150;107;154;191
149;107;153;190
149;107;153;190
149;106;153;191
148;107;154;191
149;107;154;190
149;108;153;190
149;106;153;190
149;107;153;190
149;106;154;190
149;107;153;190
148;106;154;190
148;107;153;190
149;107;154;190
149;107;153;190
149;106;154;191
149;107;154;191
148;107;154;191
149;107;153;191
149;107;154;191
148;107;153;190
148;107;154;189
147;107;153;189
148;106;154;191
147;107;153;191
148;107;153;190
147;108;153;190
148;107;153;190
147;107;154;190
148;107;154;190
147;107;153;190
148;106;153;191
147;107;153;191
147;107;153;190
147;108;153;189
147;107;153;190
147;107;154;190
147;107;154;190
147;107;155;190
148;106;154;191
147;107;153;191
148;106;153;190
147;106;153;190
147;107;154;190
146;108;155;190
147;107;154;190
147;107;153;190
148;106;153;191
147;107;153;190
146;107;154;190
147;107;153;190
146;106;154;191
146;106;154;190
146;107;154;189
145;108;153;189
147;106;153;191
146;107;153;191
147;107;154;191
147;107;153;190
146;107;153;190
146;107;154;190
146;107;154;190
145;107;153;190
146;106;154;191
146;107;154;191
145;107;154;190
145;106;153;189
145;106;153;190
145;106;153;190
145;107;153;191
145;108;153;190
145;107;154;190
144;107;155;190
145;107;153;190
145;107;153;190
144;106;153;190
144;107;154;190
145;107;154;190
145;107;153;190
144;107;153;191
144;107;153;190
144;107;153;189
143;107;153;190
145;106;154;191
144;107;154;191
144;107;154;191
145;107;153;190
144;106;153;190
143;107;154;190
144;107;154;189
145;107;153;190
144;106;153;192
143;107;154;191
145;107;154;190
145;107;153;189
144;106;153;190
144;107;154;190
144;107;154;190
143;107;153;189
144;106;154;190
144;107;154;190
143;107;153;191
143;107;153;190
144;106;154;190
142;107;154;190
143;108;153;189
143;108;153;189
143;106;153;191
142;107;154;191
143;106;154;191
143;107;153;190
143;107;153;190
143;107;154;190
142;107;153;190
143;107;153;191
142;106;153;191
142;107;153;191
142;107;154;189
141;107;153;189
142;106;153;191
142;107;153;191
143;107;154;191
143;107;153;191
142;106;154;190
141;107;154;190
141;106;153;190
141;106;153;190
142;107;153;192
141;108;153;191
141;107;154;191
141;106;153;190
141;106;154;190
141;107;153;190
141;107;153;190
141;107;153;190
142;106;154;191
141;107;154;190
140;107;153;190
141;107;153;190
141;106;154;191
140;107;154;191
141;107;153;190
141;107;153;189
141;107;153;191
141;107;154;191
141;106;154;190
141;107;153;190
140;106;153;190
140;107;153;190
139;107;154;189
139;108;153;189
140;106;154;191
140;107;154;191
140;106;154;191
141;107;153;190
140;107;153;190
139;108;154;190
139;107;154;190
139;106;153;190
140;106;153;191
140;107;153;191
140;108;153;190
139;107;153;190
140;105;154;190
138;106;154;190
139;107;154;190
139;108;153;190
139;106;153;191
139;107;154;190
139;106;154;190
139;107;153;190
139;107;153;191
138;107;153;191
139;107;154;190
139;107;153;189
138;106;154;190
138;107;153;191
138;107;153;190
137;108;153;190
139;107;154;191
138;107;154;191
139;106;154;190
139;106;153;190
138;105;153;191
138;106;153;190
138;107;154;190
137;108;153;190
138;106;154;191
138;107;153;190
137;106;153;190
137;107;153;190
138;106;154;190
137;107;154;190
138;107;154;190
137;107;153;189
137;107;153;190
137;107;153;190
138;107;153;191
137;107;153;190
138;106;154;191
137;107;154;190
136;107;154;190
137;107;153;189
137;107;153;190
136;107;153;190
137;106;154;190
137;106;153;191
137;107;154;191
136;107;155;191
136;107;154;190
137;107;153;189
137;106;153;191
136;107;153;190
136;107;154;190
137;107;153;190
137;106;154;191
136;107;154;190
136;106;153;190
135;106;153;190
137;106;153;191
137;107;154;191
136;107;154;190
135;107;153;189
136;106;154;190
134;107;154;190
136;107;153;190
137;107;153;190
135;106;153;190
135;107;153;190
135;107;154;190
135;107;153;189
136;106;154;190
136;107;154;190
136;107;153;190
135;107;153;190
135;106;153;190
134;107;153;190
134;106;154;190
135;107;153;190
135;106;154;191
135;107;153;191
134;106;153;189
135;107;153;189
133;107;154;190
134;107;154;190
135;107;154;190
135;107;153;190
135;106;153;190
135;107;153;190
134;107;154;189
133;107;153;189
134;106;154;190
134;107;154;190
133;107;153;191
133;107;153;190
134;106;154;190
133;107;154;190
134;107;154;190
133;107;153;190
135;106;154;191
133;107;153;191
132;106;153;190
133;106;153;190
133;107;153;190
133;107;154;190
133;107;154;191
133;107;153;191
134;106;153;191
133;107;153;190
132;106;153;189
133;107;153;189
133;107;153;190
133;107;155;190
132;107;154;191
133;107;153;190
133;106;152;190
133;107;154;190
132;107;155;190
133;107;155;190
132;106;153;191
132;107;154;191
132;106;153;190
133;107;153;190
132;106;153;190
132;107;154;190
132;107;154;190
131;107;153;190
133;106;153;191
132;107;154;190
132;107;154;190
131;107;153;190
132;106;154;191
131;107;153;191
132;107;153;190
131;107;153;190
132;106;154;191
132;107;154;191
132;107;153;190
131;108;153;190
131;107;153;191
131;107;154;191
131;106;153;190
131;107;153;189
131;108;153;190
131;109;154;191
131;108;154;191
131;106;155;190
131;105;154;190
130;106;153;190
130;107;153;189
131;107;153;190
131;107;154;191
131;107;155;190
130;106;154;190
131;106;153;189
130;106;153;190
129;107;153;191
130;107;154;191
131;107;153;190
130;106;154;190
130;107;154;190
130;107;153;190
131;108;153;190
130;107;153;190
130;108;154;190
130;107;154;190
129;107;153;190
131;106;153;190
129;107;154;190
129;107;154;190
129;107;153;189
129;106;154;191
129;107;154;190
130;106;154;190
129;107;153;190
129;107;153;190
129;107;153;190
129;107;153;190
129;107;153;190
129;106;154;191
128;107;154;191
129;106;154;190
129;107;155;189
129;106;154;190
128;107;153;190
128;107;153;190
129;107;153;190
129;106;153;191
128;107;154;190
128;107;154;190
127;107;153;189
129;106;153;190
128;107;154;190
129;107;154;190
129;107;153;190
128;107;153;190
127;107;154;190
127;107;154;190
127;107;153;189
129;106;153;190
128;107;153;190
127;107;154;190
127;107;155;190
128;106;154;190
128;107;154;190
127;107;153;190
127;107;153;190
129;107;153;191
128;107;154;191
127;107;154;190
127;107;153;190
127;106;153;191
127;107;153;190
127;107;154;191
127;107;153;191
127;106;154;190
127;107;154;190
126;107;154;189
127;107;153;189
126;106;153;191
126;107;153;191
126;107;153;191
125;107;153;190
127;106;153;190
127;107;154;190
126;107;154;190
127;107;153;190
126;106;153;191
126;106;153;190
127;107;153;190
127;107;153;190
126;107;154;191
126;108;154;190
125;106;153;190
125;106;153;190
126;106;153;190
126;107;154;190
125;108;154;190
125;108;153;190
127;106;153;191
125;106;153;191
126;107;154;190
125;107;153;190
126;106;154;191
125;107;154;190
125;106;154;190
125;107;153;190
126;107;153;191
126;107;153;191
125;107;154;190
125;107;153;190
125;106;154;190
125;107;154;190
124;107;154;190
125;107;153;190
125;106;154;192
125;107;154;191
125;107;154;190
125;107;153;189
126;106;153;190
124;107;153;190
124;107;153;190
125;107;153;190
124;106;154;191
124;107;154;191
124;107;153;190
125;107;153;190
124;107;153;191
125;108;153;191
124;107;154;190
123;107;155;190
125;106;154;191
124;106;154;190
124;107;154;190
123;108;153;189
124;107;154;191
123;107;154;191
124;106;154;191
123;106;153;190
124;106;153;191
124;106;153;191
123;107;153;190
123;107;153;189
124;106;154;190
123;107;154;190
123;107;153;190
123;107;153;190
123;106;153;191
122;107;154;191
123;106;154;190
123;107;153;189
122;106;154;191
122;107;153;190
123;106;153;190
123;107;153;190
124;107;154;191
123;107;153;191
122;107;153;191
123;107;153;189
123;106;153;190
122;107;154;190
120;106;154;190
121;107;153;190
122;107;153;190
122;108;153;190
122;107;154;190
123;107;153;190
121;106;154;190
120;107;154;190
121;107;153;190
121;107;153;190
122;106;153;190
123;107;155;190
121;107;155;190
121;107;155;190
122;106;153;191
121;107;153;190
121;106;153;189
121;106;153;189
121;106;155;191
121;107;154;191
121;107;153;191
121;107;153;190
121;106;153;190
121;107;154;190
121;107;155;190
121;107;155;190
121;106;152;190
121;107;153;190
121;107;154;191
121;106;153;191
121;106;154;191
121;107;154;190
120;107;154;189
121;108;153;189
121;107;154;191
120;107;154;191
121;106;154;190
121;107;153;190
120;107;154;191
120;107;153;190
119;107;153;190
119;107;153;189
121;106;154;190
120;107;154;190
120;107;153;191
121;108;153;191
119;106;153;190
119;107;154;190
120;106;154;189
121;107;153;190
120;106;154;191
120;107;153;191
119;106;154;190
119;106;153;189
120;108;154;191
119;108;154;191
119;107;154;190
119;106;153;190
119;105;153;190
118;106;153;190
119;108;154;190
119;107;153;190
119;106;154;190
118;107;154;190
118;107;153;190
119;106;153;190
119;106;153;190
118;107;153;190
119;107;154;190
119;107;153;190
118;106;154;190
117;107;153;190
118;107;154;190
119;107;153;190
118;106;153;191
118;107;153;190
118;107;154;190
119;107;153;190
118;106;154;190
117;106;154;190
117;107;153;190
117;107;153;190
117;106;153;190
117;106;154;190
118;107;154;190
119;107;153;190
118;106;154;192
118;107;153;191
118;107;153;190
117;108;153;189
118;106;154;190
117;106;154;190
117;105;154;191
117;106;153;190
117;107;154;191
116;107;154;190
117;107;154;190
117;107;153;190
118;105;153;191
116;106;153;190
116;106;153;190
117;107;153;189
116;107;154;190
116;107;154;190
115;106;153;191
115;107;153;191
117;107;153;190
116;107;154;190
116;106;153;190
115;107;153;190
115;106;153;191
116;107;154;190
116;106;155;189
117;106;155;190
117;107;154;191
117;108;153;191
116;107;153;190
117;107;153;190
116;106;153;190
115;106;154;190
116;107;154;190
117;108;153;190
117;107;154;191
115;107;154;190
115;106;153;190
