#log_csv_ver;2
#log_device;LOYTEC;"LINX-120";"4.9.3";"IP";"016002-8000000ED695"
#log_info;236309;"Anlagentrend"
#log_create;2014-04-11;00:00:00
#log_capacity;25920;25920
#log_item;0;0xC595;"L1_1_UI1_Input_Read [°C]"
#log_item;1;0x194CF;"L1_1_DI4_Input_Read"
#log_item;2;0x194BB;"L1_1_DI5_Input_Read"
#log_item;3;0x10762;"L1_1_DI6_Input_Read"
#log_item;4;0x129F;"L1_1_DI9_Input_Read"
#log_item;5;0x168FE;"L1_1_DI12_Input_Read"
#log_item;6;0x16AD;"L1_2_AO1_Output_Write [%]"
#log_item;7;0x13FD;"L1_2_AO2_Output_Write [%]"
#log_item;8;0x16C6;"L1_2_AO3_Output_Write [%]"
#log_item;9;0x1431;"L1_2_AO4_Output_Write [%]"
#log_item;10;0x144B;"L1_2_AO5_Output_Write [%]"
#log_item;11;0x1499;"L1_2_DO2_Output_Write"
#log_item;12;0x14B3;"L1_2_DO3_Output_Write"
#log_item;13;0x14CD;"L1_2_DO4_Output_Write"
#log_item;14;0x14E7;"L1_2_DO5_Output_Write"
#log_item;15;0x1501;"L1_2_DO6_Output_Write"
#log_item;16;0xC56D;"L1_3_UI2_Input_Read [°C]"
#log_item;17;0xC581;"L1_3_UI3_Input_Read [°C]"
#Sequence;Source;Type;Error/Time Change/Log Status;Date/Time;L1_1_UI1_Input_Read [°C];L1_1_DI4_Input_Read;L1_1_DI5_Input_Read;L1_1_DI6_Input_Read;L1_1_DI9_Input_Read;L1_1_DI12_Input_Read;L1_2_AO1_Output_Write [%];L1_2_AO2_Output_Write [%];L1_2_AO3_Output_Write [%];L1_2_AO4_Output_Write [%];L1_2_AO5_Output_Write [%];L1_2_DO2_Output_Write;L1_2_DO3_Output_Write;L1_2_DO4_Output_Write;L1_2_DO5_Output_Write;L1_2_DO6_Output_Write;L1_3_UI2_Input_Read [°C];L1_3_UI3_Input_Read [°C]
697177;0;2;;2014-04-10 08:52:55;8,61835;1;1;1;0;0;51,09589;95,84116;99,9751;33,0956;71,5843;1;1;1;1;1;18,35864;22,04816
697195;0;2;;2014-04-10 08:53:55;8,61835;1;1;1;0;0;51,35528;95,06277;100;33,90485;70,94056;1;1;1;1;1;18,30667;22,10013
697213;0;2;;2014-04-10 08:54:55;8,61835;1;1;1;0;0;50,07838;94,99942;100;32,2577;69,16338;1;1;1;1;1;18,46255;22,25604
697231;0;2;;2014-04-10 08:55:55;8,41147;1;1;1;0;0;52,08914;95,55088;100;32,32695;70,80486;1;1;1;1;1;18,46255;22,10013
697249;0;2;;2014-04-10 08:56:55;8,46317;1;1;1;0;0;49,494;95,63159;100;33,00138;73,0631;1;1;1;1;1;18,41061;21,89224
697267;0;2;;2014-04-10 08:57:55;8,51489;1;1;1;0;0;50,49021;94,53342;99,95508;34,39421;73,13288;1;1;1;1;1;18,30667;21,89224
697285;0;2;;2014-04-10 08:58:55;8,41147;1;1;1;0;0;51,49675;95,58712;100;33,44865;70,9945;1;1;1;1;1;18,41061;22,10013
697303;0;2;;2014-04-10 08:59:55;8,35974;1;1;1;0;0;50,52326;95,76271;100;33,67262;70,57655;1;1;1;1;1;18,41061;22,1521
697321;0;2;;2014-04-10 09:00:55;8,25632;1;1;1;0;0;78,0453;99,21655;100;37,945;83,98151;1;1;1;1;1;18,09882;21,061
697339;0;2;;2014-04-10 09:01:55;8,20459;1;1;1;0;0;79,16321;99,43304;100;41,79768;88,58927;1;1;1;1;1;17,83899;20,59363
697357;0;2;;2014-04-10 09:02:55;8,25632;0;0;1;0;0;73,46106;98,24959;99,99974;44,17176;83,89142;1;1;1;1;1;17,73511;20,90521
697375;0;2;;2014-04-10 09:03:55;8,25632;0;0;1;0;0;74,35004;97,57034;100;41,79458;80,55141;1;1;1;1;1;18,04684;21,21683
697393;0;2;;2014-04-10 09:04:55;8,35974;0;0;1;0;0;73,92628;97,30809;100;40,40826;80,08866;1;1;1;1;1;18,2547;21,26877
697411;0;2;;2014-04-10 09:05:55;8,46317;0;0;1;0;0;73,90294;97,7131;100;41,92511;82,45943;1;1;1;1;1;18,35864;21,16489
697429;0;2;;2014-04-10 09:06:55;8,41147;0;0;1;0;0;73,30656;97,93584;100;42,15431;83,06831;1;1;1;1;1;18,41061;21,11292
697447;0;2;;2014-04-10 09:07:55;8,35974;0;0;1;0;0;74,30653;98,41564;100;42,32101;83,09794;1;1;1;1;1;18,46255;21,21683
697465;0;2;;2014-04-10 09:08:55;8,30801;0;0;1;0;0;72,85056;98,24394;100;43,04839;84,79547;1;1;1;1;1;18,46255;21,16489
697483;0;2;;2014-04-10 09:09:55;8,30801;0;0;1;0;0;74,16259;97,31153;100;43,11031;85,88309;1;1;1;1;1;18,51456;21,16489
697501;0;2;;2014-04-10 09:10:55;8,35974;0;0;0;0;0;73,8831;97,59281;100;43,10143;85,2177;1;1;1;1;1;18,56656;21,21683
697519;0;2;;2014-04-10 09:11:55;8,35974;0;0;0;0;0;75,11399;97,78057;100;43,00004;86,78704;1;1;1;1;1;18,61853;21,26877
697537;0;2;;2014-04-10 09:12:55;8,35974;0;0;0;0;0;73,36897;96,59171;100;43,38106;87,15066;1;1;1;1;1;18,61853;21,32071
697555;0;2;;2014-04-10 09:13:55;8,35974;0;1;0;0;0;73,85666;96,77341;100;43,0921;88,60053;1;1;1;1;1;18,6705;21,26877
697573;0;2;;2014-04-10 09:14:55;8,35974;1;1;0;0;0;74,90754;96,54714;100;43,9474;89,45161;1;1;1;1;1;18,61853;21,26877
697591;0;2;;2014-04-10 09:15:55;8,30801;1;1;0;0;0;72,88432;95,92112;100;44,81556;91,44604;1;1;1;1;1;18,56656;21,16489
697609;0;2;;2014-04-10 09:16:55;8,30801;1;1;0;0;0;74,26814;96,67189;100;45,68667;91,73974;1;1;1;1;1;18,51456;21,21683
697627;0;2;;2014-04-10 09:17:55;8,30801;1;1;0;0;0;73,44319;96,95655;100;45,33854;93,74027;1;1;1;1;1;18,56656;21,00906
697645;0;2;;2014-04-10 09:18:55;8,30801;1;1;0;0;0;74,48459;95,70664;100;45,03433;95,20402;1;1;1;1;1;18,46255;20,95712
697663;0;2;;2014-04-10 09:19:55;8,41147;1;1;0;0;0;74,38151;96,09559;100;46,48212;95,53997;1;1;1;1;1;18,51456;21,00906
697681;0;2;;2014-04-10 09:20:55;8,46317;1;1;1;0;0;73,00835;96,57876;100;44,27668;97,0371;1;1;1;1;1;18,56656;20,95712
697699;0;2;;2014-04-10 09:21:55;8,35974;1;1;1;0;0;74,18606;96,20352;100;44,40397;99,14562;1;1;1;1;1;18,56656;20,85327
697717;0;2;;2014-04-10 09:22:55;8,41147;1;1;1;0;0;73,27297;96,11138;100;47,01555;97,61844;1;1;1;1;1;18,51456;20,85327
697735;0;2;;2014-04-10 09:23:55;8,30801;1;1;1;0;0;75,02082;96,94858;100;46,02513;98,77115;1;1;1;1;1;18,61853;20,74942
697753;0;2;;2014-04-10 09:24:55;8,35974;1;1;1;0;0;73,28003;96,86906;100;46,84341;98,79967;1;1;1;1;1;18,56656;20,64557
697771;0;2;;2014-04-10 09:25:55;8,30801;1;1;1;0;0;75,32554;96,42426;100;47,06033;100;1;1;1;1;1;18,56656;20,59363
697789;0;2;;2014-04-10 09:26:55;8,30801;1;1;1;0;0;73,73824;95,81773;100;47,30197;98,29742;1;1;1;1;1;18,56656;20,59363
697807;0;2;;2014-04-10 09:27:55;8,30801;1;1;1;0;0;73,15123;96,50133;100;48,18099;98,51899;1;1;1;1;1;18,51456;20,43793
697825;0;2;;2014-04-10 09:28:55;8,30801;0;0;1;0;0;73,71963;97,26816;100;48,44398;99,43993;1;1;1;1;1;18,51456;20,43793
697843;0;2;;2014-04-10 09:29:55;8,30801;0;0;1;0;0;74,39664;96,67873;100;48,72138;100;1;1;1;1;1;18,51456;20,33405
697861;0;2;;2014-04-10 09:30:55;8,35974;0;0;1;0;0;74,39767;97,18194;100;48,41537;99,02005;1;1;1;1;1;18,56656;20,28217
697879;0;2;;2014-04-10 09:31:55;8,30801;0;0;1;0;0;74,87823;96,4173;100;48,78273;99,80006;1;1;1;1;1;18,56656;20,23026
697897;0;2;;2014-04-10 09:32:55;8,25632;0;0;1;0;0;72,40376;97,84443;100;50,44637;100;1;1;1;1;1;18,61853;20,12643
697915;0;2;;2014-04-10 09:33:55;8,25632;0;0;1;0;0;74,94791;96,89295;100;50,2636;99,28118;1;1;1;1;1;18,6705;20,12643
697933;0;2;;2014-04-10 09:34:55;8,30801;0;0;1;0;0;73,70809;96,09519;99,96479;50,66322;99,11412;1;1;1;1;1;18,6705;20,02261
697951;0;2;;2014-04-10 09:35:55;8,30801;0;0;1;0;0;74,27254;96,09899;100;51,05787;98,53522;1;1;1;1;1;18,6705;20,02261
697969;0;2;;2014-04-10 09:36:55;8,35974;0;0;1;0;0;72,83632;95,79034;100;51,46103;100;1;1;1;1;1;18,6705;19,71054
697987;0;2;;2014-04-10 09:37:55;8,30801;0;0;1;0;0;73,73309;95,82047;100;51,86419;100;1;1;1;1;1;18,6705;19,81461
698005;0;2;;2014-04-10 09:38:55;8,25632;0;0;1;0;0;74,89351;96,93067;100;52,27031;99,438;1;1;1;1;1;18,6705;19,76257
698023;0;2;;2014-04-10 09:39:55;8,30801;0;0;1;0;0;75,13551;96,03224;99,92475;52,70105;99,20853;1;1;1;1;1;18,7225;19,65854
698041;0;2;;2014-04-10 09:40:55;8,35974;0;0;1;0;0;72,92908;96,83804;100;52,50148;99,19832;1;1;1;1;1;18,7225;19,60651
698059;0;2;;2014-04-10 09:41:55;8,41147;0;0;1;0;0;73,44476;96,84802;99,91484;55,36659;98,64767;1;1;1;1;1;18,6705;19,50247
698077;0;2;;2014-04-10 09:42:55;8,41147;0;0;1;0;0;74,90238;96,27044;100;55,92502;98,09245;1;1;1;1;1;18,6705;19,50247
698095;0;2;;2014-04-10 09:43:55;8,41147;0;0;1;0;0;74,33847;96,34868;100;55,26619;98,10136;1;1;1;1;1;18,77448;19,45044
698113;0;2;;2014-04-10 09:44:55;8,35974;0;0;1;0;0;73,99223;96,14571;99,97488;55,7791;98,11133;1;1;1;1;1;18,77448;19,39847
698131;0;2;;2014-04-10 09:45:55;8,41147;0;0;1;0;0;74,49776;95,81796;100;56,31283;99,27707;1;1;1;1;1;18,77448;19,24243
698149;0;2;;2014-04-10 09:46:55;8,35974;0;0;1;0;0;74,06651;96,16353;99,96485;57,47435;99,28905;1;1;1;1;1;18,7225;19,1384
698167;0;2;;2014-04-10 09:47:55;8,46317;0;0;1;0;0;73,14993;95,8812;100;57,47088;98,73357;1;1;1;1;1;18,77448;19,1384
698185;0;2;;2014-04-10 09:48:55;8,35974;0;0;1;0;0;72,78937;95,36189;100;58,64951;99,46844;1;1;1;1;1;18,7225;19,08643
698203;0;2;;2014-04-10 09:49:55;8,35974;0;0;1;0;0;74,38003;96,60489;99,9248;58,62385;99,49426;1;1;1;1;1;18,77448;19,03445
698221;0;2;;2014-04-10 09:50:55;8,35974;0;0;1;0;0;74,22683;95,65142;100;59,19012;100;1;1;1;1;1;18,77448;18,87845
698239;0;2;;2014-04-10 09:51:55;8,35974;0;0;1;0;0;74,37461;96,77528;99,93492;59,76946;98,67175;1;1;1;1;1;18,77448;18,82645
698257;0;2;;2014-04-10 09:52:55;8,30801;0;0;0;0;0;75,61588;96,63398;100;60,3786;98,66022;1;1;1;1;1;18,77448;18,82645
698275;0;2;;2014-04-10 09:53:55;8,41147;0;0;0;0;0;75,76761;95,84605;100;62,93425;98,58868;1;1;1;1;1;18,77448;18,7225
698293;0;2;;2014-04-10 09:54:55;8,46317;0;0;0;0;0;75,83669;95,24585;100;63,08266;100;1;1;1;1;1;18,82645;18,6705
698311;0;2;;2014-04-10 09:55:55;8,51489;0;0;0;0;0;74,03629;96,12836;100;63,78965;98,88972;1;1;1;1;1;18,82645;18,61853
698329;0;2;;2014-04-10 09:56:55;8,41147;0;0;0;0;0;74,24097;96,3158;100;63,28966;97,89098;1;1;1;1;1;18,93045;18,56656
698347;0;2;;2014-04-10 09:57:55;8,46317;0;0;0;0;0;75,32781;96,09366;100;64,58478;100;1;1;1;1;1;18,87845;18,41061
698365;0;2;;2014-04-10 09:58:55;8,51489;0;0;0;0;0;75,01292;96,07357;99,98478;65,30715;100;1;1;1;1;1;18,87845;18,41061
698383;0;2;;2014-04-10 09:59:55;8,51489;0;0;0;0;0;74,41871;96,47467;99,93487;66,63982;100;1;1;1;1;1;18,82645;18,30667
698401;0;2;;2014-04-10 10:00:55;8,41147;0;0;0;0;0;74,31115;95,91911;100;67,98763;99,61432;1;1;1;1;1;18,77448;18,2547
698419;0;2;;2014-04-10 10:01:55;8,41147;0;0;0;0;0;73,77047;95,90132;100;68,76405;98,22873;1;1;1;1;1;18,77448;18,15076
698437;0;2;;2014-04-10 10:02:55;8,41147;0;0;0;0;0;73,53555;96,53065;100;70,81815;98,19353;1;1;1;1;1;18,82645;18,09882
698455;0;2;;2014-04-10 10:03:55;8,35974;0;0;1;0;0;74,95292;95,45229;100;70,57344;99,50076;1;1;1;1;1;18,77448;17,99487
698473;0;2;;2014-04-10 10:04:55;8,35974;0;0;1;0;0;74,04071;95,48934;100;72,84127;99,25754;1;1;1;1;1;18,82645;17,94293
698491;0;2;;2014-04-10 10:05:55;8,46317;0;0;1;0;0;74,6283;97,12007;100;73,91889;98,06634;1;1;1;1;1;18,82645;17,89099
698509;0;2;;2014-04-10 10:06:55;8,46317;0;0;1;0;0;75,19515;96,87265;100;75,02054;97,3463;1;1;1;1;1;18,82645;17,83899
698527;0;2;;2014-04-10 10:07:55;8,41147;0;0;1;0;0;74,0892;95,89397;100;76,11754;99,58018;1;1;1;1;1;18,82645;17,78708
698545;0;2;;2014-04-10 10:08:55;8,46317;0;0;1;0;0;73,7113;96,19307;100;77,86887;99,49959;1;1;1;1;1;18,77448;17,57925
698563;0;2;;2014-04-10 10:09:55;8,46317;0;0;1;0;0;74,30453;96,29444;100;81,01694;100;1;1;1;1;1;18,61853;17,37149
698581;0;2;;2014-04-10 10:10:55;8,35974;0;0;1;0;0;74,8399;95,69683;99,97488;81,90768;100;1;1;1;1;1;18,6705;17,31958
698599;0;2;;2014-04-10 10:11:55;8,41147;0;0;1;0;0;74,98781;96,12585;100;84,69211;99,85761;1;1;1;1;1;18,56656;17,21573
698617;0;2;;2014-04-10 10:12:55;8,35974;0;0;1;0;0;74,07906;95,96117;99,97;84,58629;99,41541;1;1;1;1;1;18,7225;17,42346
698635;0;2;;2014-04-10 10:13:55;8,51489;0;0;1;0;0;74,33533;96,47612;100;68,81939;89,25628;1;1;1;1;1;20,33405;19,1904
698653;0;2;;2014-04-10 10:14:55;8,41147;0;0;1;0;0;74,76022;95,5841;100;57,09113;86,7388;1;1;1;1;1;21,26877;20,23026
698671;0;2;;2014-04-10 10:15:55;8,46317;0;0;1;0;0;73,72623;98,17854;100;54,9686;88,0233;1;1;1;1;1;21,26877;20,85327
698689;0;2;;2014-04-10 10:16:55;8,35974;0;0;1;0;0;73,94357;95,30846;100;52,29007;87,27958;1;1;1;1;1;21,16489;21,58044
698707;0;2;;2014-04-10 10:17:55;8,35974;0;0;1;0;0;72,47607;96,12544;100;48,50785;83,82358;1;1;1;1;1;21,32071;22,46399
698725;0;2;;2014-04-10 10:18:55;8,35974;0;0;1;0;0;73,77115;95,61908;100;41,09301;79,22189;1;1;1;1;1;21,37265;23,24402
698743;0;2;;2014-04-10 10:19:55;8,35974;0;0;1;0;0;73,57023;96,22413;100;37,97956;77,40511;1;1;1;1;1;21,37265;23,76428
698761;0;2;;2014-04-10 10:20:55;8,41147;0;0;1;0;0;72,79018;96,27153;100;33,97585;72,04545;1;1;1;1;1;21,32071;24,38885
698779;0;2;;2014-04-10 10:21:55;8,46317;0;0;1;0;0;73,42845;95,87353;100;19,80348;32,36137;1;1;1;1;1;21,94418;28,01639
698797;0;2;;2014-04-10 10:22:55;8,56662;0;0;1;0;0;74,16216;96,41959;100;0;14,06757;1;1;1;1;1;23,19202;29,49359
698815;0;2;;2014-04-10 10:23:55;8,61835;0;0;1;0;0;72,64131;95,71603;100;1,38927;27,56895;1;1;1;1;1;22,46399;27,75272
698833;0;2;;2014-04-10 10:24:55;8,56662;0;0;0;0;0;74,1719;95,72754;100;10,10383;19,70792;1;1;1;1;1;21,061;27,80545
698851;0;2;;2014-04-10 10:25:55;8,61835;0;0;0;0;0;73,96628;95,51445;100;7,78148;23,88686;1;1;1;1;1;20,54175;26,75137
698869;0;2;;2014-04-10 10:26:55;8,72177;1;1;1;0;0;73,18288;95,89551;100;5,35761;20,87883;1;1;1;1;1;20,23026;26,17194
698887;0;2;;2014-04-10 10:27:55;8,56662;1;1;1;0;0;74,00809;96,43733;100;5,48892;20,29035;1;1;1;1;1;19,60651;25,43484
698905;0;2;;2014-04-10 10:28:55;8,56662;1;1;1;0;0;75,68369;95,36151;99,98985;8,96675;18,92376;1;1;1;1;1;18,93045;24,75333
698923;0;2;;2014-04-10 10:29:55;8,61835;1;1;1;0;0;73,32132;95,94004;100;4,88017;15,29375;1;1;1;1;1;18,82645;24,28476
698941;0;2;;2014-04-10 10:30:55;8,56662;1;1;1;0;0;74,10157;96,07636;100;4,85798;11,85695;1;1;1;1;1;18,56656;23,92038
698959;0;2;;2014-04-10 10:31:55;8,77353;1;1;1;0;0;75,93156;96,01482;100;8,17553;10,41088;1;1;1;1;1;18,09882;23,40005
698977;0;2;;2014-04-10 10:32:55;8,98047;1;1;1;0;0;74,13158;96,36434;100;3,74477;8,80749;1;1;1;1;1;18,35864;22,93198
698995;0;2;;2014-04-10 10:33:55;9,18744;1;1;1;0;0;75,57996;95,9996;100;4,38552;10,59936;1;1;1;1;1;18,20273;22,20404
699013;0;2;;2014-04-10 10:34:55;9,13568;1;1;1;0;0;75,10109;96,05405;99,98981;9,33179;21,67013;1;1;1;1;1;17,73511;20,69751
699031;0;2;;2014-04-10 10:35:55;9,6532;1;1;1;0;0;74,72096;95,43739;100;12,71898;26,39171;1;1;1;1;1;17,4754;19,86658
699049;0;2;;2014-04-10 10:36:55;9,96384;0;0;1;0;0;73,6332;96,13093;100;12,42803;23,75492;1;1;1;1;1;17,57925;19,91861
699067;0;2;;2014-04-10 10:37:55;10,17096;0;0;1;0;0;75,82984;95,22065;100;11,04638;23,82475;1;1;1;1;1;17,78708;19,71054
699085;0;2;;2014-04-10 10:38:55;10,06741;0;0;1;0;0;74,49195;95,97522;99,99981;12,93856;24,80532;1;1;1;1;1;17,89099;19,60651
699103;0;2;;2014-04-10 10:39:55;10,17096;0;0;1;0;0;74,4217;96,66756;100;8,16952;9,95714;1;1;1;1;1;18,41061;20,90521
699121;0;2;;2014-04-10 10:40:55;10,27454;0;0;1;0;0;74,8547;95,70051;100;5,18723;6,22794;1;1;1;1;1;18,7225;21,21683
699139;0;2;;2014-04-10 10:41:55;10,37811;0;0;1;0;0;74,08418;97,2021;100;7,46574;9,41369;1;1;1;1;1;18,7225;20,90521
699157;0;2;;2014-04-10 10:42:55;10,68887;0;0;1;0;0;75,27991;96,02023;100;8,0222;8,18539;1;1;1;1;1;18,7225;21,11292
699175;0;2;;2014-04-10 10:43:55;10,94791;0;0;1;0;0;74,93933;95,77457;100;5,93008;7,00845;1;1;1;1;1;18,93045;21,21683
699193;0;2;;2014-04-10 10:44:55;10,74066;0;0;1;0;0;74,9664;95,17316;100;4,79295;7,00527;1;1;1;1;1;19,03445;21,21683
699211;0;2;;2014-04-10 10:45:55;10,89609;0;0;1;0;0;50,66203;94,62537;100;4,41174;4,69095;1;1;1;1;1;19,1904;21,5285
699229;0;2;;2014-04-10 10:46:55;11,31064;0;0;1;0;0;52,15082;94,08226;100;6,9881;2,90821;1;1;1;1;1;18,77448;21,89224
699247;0;2;;2014-04-10 10:47:55;11,207;0;0;1;0;0;51,47004;94,32407;100;6,10573;5,07239;1;1;1;1;1;18,82645;21,84027
699265;0;2;;2014-04-10 10:48:55;11,56973;0;0;0;0;0;52,19125;95,5308;100;3,85956;1,98626;1;1;1;1;1;18,98242;22,10013
699283;0;2;;2014-04-10 10:49:55;11,56973;0;0;0;0;0;51,75081;94,54183;99,98587;4,4704;2,75143;1;1;1;1;1;18,87845;22,1521
699301;0;2;;2014-04-10 10:50:55;11,46609;1;1;0;0;0;51,11095;94,78718;100;7,10077;2,96232;1;1;1;1;1;18,61853;22,10013
699319;0;2;;2014-04-10 10:51:55;11,62161;1;1;0;0;0;52,03159;94,78429;100;3,75446;3,27548;1;1;1;1;1;18,87845;22,20404
699337;0;2;;2014-04-10 10:52:55;11,36246;1;1;0;0;0;51,79856;94,48759;100;3,83669;2,80367;1;1;1;1;1;18,82645;22,20404
699355;0;2;;2014-04-10 10:53:55;11,67346;1;1;0;0;0;51,83104;95,30755;100;6,46002;2,09587;1;1;1;1;1;18,56656;22,30807
699373;0;2;;2014-04-10 10:54:55;11,67346;1;1;0;0;0;51,7925;94,47339;100;5,7176;2,65737;1;1;1;1;1;18,61853;22,20404
699391;0;2;;2014-04-10 10:55:55;11,36246;1;1;0;0;0;51,18547;95,07568;100;4,2667;0,93491;1;1;1;1;1;18,6705;22,30807
699409;0;2;;2014-04-10 10:56:55;11,207;1;1;0;0;0;51,16592;95,02565;100;5,86142;4,29639;1;1;1;1;1;18,56656;21,94418
699427;0;2;;2014-04-10 10:57:55;10,79248;1;1;0;0;0;50,70514;95,06953;100;5,84016;1,97764;1;1;1;1;1;18,56656;22,10013
699445;0;2;;2014-04-10 10:58:55;10,79248;1;1;0;0;0;51,5108;94,64403;100;5,20962;2,53433;1;1;1;1;1;18,61853;21,99615
699463;0;2;;2014-04-10 10:59:55;10,74066;1;1;0;0;0;50,84956;94,84712;100;5,13945;2,56564;1;1;1;1;1;18,6705;21,94418
699481;0;2;;2014-04-10 11:00:55;10,63708;1;1;0;0;0;51,65717;94,3551;100;5,06468;2,09497;1;1;1;1;1;18,61853;21,94418
699499;0;2;;2014-04-10 11:01:55;10,37811;1;1;1;0;0;51,96491;95,22634;100;5,73594;2,27207;1;1;1;1;1;18,56656;21,89224
699517;0;2;;2014-04-10 11:02:55;10,48169;1;1;1;0;0;51,64548;95,31701;100;5,81491;3,67852;1;1;1;1;1;18,56656;21,73633
699535;0;2;;2014-04-10 11:03:55;10,58527;1;1;1;0;0;51,6677;94,57008;99,98736;4,65631;2,87318;1;1;1;1;1;18,6705;21,7883
699553;0;2;;2014-04-10 11:04:55;10,63708;1;1;1;0;0;51,58915;94,98969;100;5,95571;2,70393;1;1;1;1;1;18,56656;21,7883
699571;0;2;;2014-04-10 11:05:55;10,63708;1;1;1;0;0;52,00077;95,3207;100;6,05329;3,15954;1;1;1;1;1;18,56656;21,73633
699589;0;2;;2014-04-10 11:06:55;11,05154;1;1;1;0;0;50,55729;94,20248;100;4,95624;1,92868;1;1;1;1;1;18,6705;21,73633
699607;0;2;;2014-04-10 11:07:55;11,05154;1;1;1;0;0;51,7439;94,60426;100;5,60478;2,47446;1;1;1;1;1;18,61853;21,68439
699625;0;2;;2014-04-10 11:08:55;11,15518;1;1;1;0;0;52,97763;94,35165;100;6,28338;3,62725;1;1;1;1;1;18,56656;21,58044
699643;0;2;;2014-04-10 11:09:55;10,94791;1;1;1;0;0;51,41489;95,11768;100;6,36949;4,82059;1;1;1;1;1;18,56656;21,5285
699661;0;2;;2014-04-10 11:10:55;10,79248;1;1;1;0;0;51,35708;94,88752;100;5,26828;4,36243;1;1;1;1;1;18,6705;21,5285
699679;0;2;;2014-04-10 11:11:55;10,79248;1;1;1;0;0;51,26436;95,46799;100;6,54596;4,51926;1;1;1;1;1;18,56656;21,5285
699697;0;2;;2014-04-10 11:12:55;10,8443;1;1;1;0;0;50,41977;94,80273;100;7,28804;4,71816;1;1;1;1;1;18,6705;21,5285
699715;0;2;;2014-04-10 11:13:55;11,05154;1;1;1;0;0;52,13334;96,02188;100;6,87255;4,96538;1;1;1;1;1;18,7225;21,5285
699733;0;2;;2014-04-10 11:14:55;10,99973;0;0;1;0;0;52,48639;96,47199;99,98914;6,39244;4,67937;1;1;1;1;1;18,77448;21,58044
699751;0;2;;2014-04-10 11:15:55;10,74066;0;0;1;0;0;52,27614;94,74813;100;6,42966;6,12369;1;1;1;1;1;18,77448;21,47653
699769;0;2;;2014-04-10 11:16:55;10,58527;0;0;1;0;0;51,49422;94,85806;99,98907;5,89653;6,45425;1;1;1;1;1;18,6705;21,47653
699787;0;2;;2014-04-10 11:17:55;10,68887;0;0;1;0;0;51,44504;94,95368;100;7,88268;6,24429;1;1;1;1;1;18,6705;21,5285
699805;0;2;;2014-04-10 11:18:55;10,53348;0;0;1;0;0;51,82101;95,147;100;8,04466;7,22719;1;1;1;1;1;18,6705;21,58044
699823;0;2;;2014-04-10 11:19:55;10,4299;0;0;1;0;0;51,18678;95,68712;100;6,33587;8,77956;1;1;1;1;1;18,6705;21,47653
699841;0;2;;2014-04-10 11:20:55;10,32629;0;1;1;0;0;50,61134;94,46461;100;7,04798;8,06;1;1;1;1;1;18,61853;21,58044
699859;0;2;;2014-04-10 11:21:55;10,22275;1;1;1;0;0;50,81216;94,8279;99,95597;7,252;6,20591;1;1;1;1;1;18,61853;21,7883
699877;0;2;;2014-04-10 11:22:55;10,27454;1;1;1;0;0;51,12174;94,44563;100;6,79248;4,86913;1;1;1;1;1;18,6705;21,94418
699895;0;2;;2014-04-10 11:23:55;10,17096;1;1;0;0;0;51,39077;93,99034;100;5,61978;4,57817;1;1;1;1;1;18,77448;21,99615
699913;0;2;;2014-04-10 11:24:55;10,11917;1;1;0;0;0;51,95089;94,29043;100;5,53772;4,75075;1;1;1;1;1;18,77448;21,99615
699931;0;2;;2014-04-10 11:25:55;10,37811;1;1;0;0;0;51,08011;94,90818;100;5,38023;4,25756;1;1;1;1;1;18,77448;22,04816
699949;0;2;;2014-04-10 11:26:55;10,37811;1;1;0;0;0;51,4254;94,96508;100;5,20999;4,24826;1;1;1;1;1;18,77448;22,04816
699967;0;2;;2014-04-10 11:27:55;10,4299;1;1;0;0;0;51,38586;94,15621;100;5,02636;4,74109;1;1;1;1;1;18,77448;21,99615
699985;0;2;;2014-04-10 11:28:55;10,22275;1;1;0;0;0;51,52687;95,42447;100;5,40387;4,03983;1;1;1;1;1;18,7225;22,04816
700003;0;2;;2014-04-10 11:29:55;10,06741;1;1;0;0;0;50,76945;96,15223;100;6,4744;3,85166;1;1;1;1;1;18,61853;21,94418
700021;0;2;;2014-04-10 11:30:55;10,11917;1;1;0;0;0;50,87094;95,27205;100;6,41404;4,80351;1;1;1;1;1;18,61853;21,84027
700039;0;2;;2014-04-10 11:31:55;10,06741;0;0;0;0;0;50,5832;95,18503;100;6,3449;4,62259;1;1;1;1;1;18,61853;21,84027
700057;0;2;;2014-04-10 11:32:55;10,17096;1;1;0;0;0;51,70914;95,60883;99,94596;7,48337;7,90128;1;1;1;1;1;18,51456;21,63242
700075;0;2;;2014-04-10 11:33:55;10,17096;1;1;0;0;0;52,87572;95,54991;100;5,7128;5,45908;1;1;1;1;1;18,6705;21,73633
700093;0;2;;2014-04-10 11:34:55;10,11917;1;1;0;0;0;51,65066;94,01337;100;2,69993;1,91536;1;1;1;1;1;18,93045;22,04816
700111;0;2;;2014-04-10 11:35:55;10,01563;1;1;0;0;0;51,63533;94,62;100;7,5364;7,53205;1;1;1;1;1;18,41061;21,5285
700129;0;2;;2014-04-10 11:36:55;10,17096;1;1;1;0;0;50,43492;95,54504;100;6,53408;5,20275;1;1;1;1;1;18,61853;21,73633
700147;0;2;;2014-04-10 11:37:55;10,01563;1;1;1;0;0;51,47861;95,43254;100;6,05899;5,19614;1;1;1;1;1;18,6705;21,73633
